File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28101,Filter PM2.5 mass,8.84,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28302,Ammoniated Sulfate,0.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28302,Ammoniated Sulfate,0.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28302,Ammoniated Sulfate,0.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28302,Ammoniated Sulfate,0.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28302,Ammoniated Sulfate,0.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28302,Ammoniated Sulfate,3.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28302,Ammoniated Sulfate,0.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28303,Ammonium Nitrate,0.8,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28303,Ammonium Nitrate,0.55,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28304,Sea Salt,0.94,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28304,Sea Salt,0.51,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28305,Fine Soil,3.58,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28305,Fine Soil,1.97,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28305,Fine Soil,3.03,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28305,Fine Soil,3.82,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28305,Fine Soil,2.49,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28305,Fine Soil,3.54,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28305,Fine Soil,1.33,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28202,BC PM2.5,10.42,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28202,BC PM2.5,6.99,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28202,BC PM2.5,7.47,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28202,BC PM2.5,6.71,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28202,BC PM2.5,6.8,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28202,BC PM2.5,6.61,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28202,BC PM2.5,5.06,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28307,Trace Element Oxides,151.85,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28307,Trace Element Oxides,120.45,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28307,Trace Element Oxides,29.23,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28307,Trace Element Oxides,21.85,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28307,Trace Element Oxides,19.32,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28307,Trace Element Oxides,71.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28307,Trace Element Oxides,3.21,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,28306,Residual Matter,8.93,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,28306,Residual Matter,4.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,28306,Residual Matter,1.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,28306,Residual Matter,2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,28306,Residual Matter,0.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,28306,Residual Matter,2.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,28306,Residual Matter,1.44,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0057,2023,3,29,9,2023,3,30,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0058,2023,4,1,9,2023,4,2,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0059,2023,4,4,9,2023,4,5,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0060,2023,4,7,9,2023,4,8,9,24,18301,kappa,0.07,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0061,2023,4,10,9,2023,4,11,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0062,2023,4,13,9,2023,4,14,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0064,2023,4,16,9,2023,4,17,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0065,2023,4,21,9,2023,4,22,9,24,28101,Filter PM2.5 mass,19.39,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0066,2023,4,24,9,2023,4,25,9,24,28101,Filter PM2.5 mass,16.16,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0067,2023,4,27,9,2023,4,28,9,24,28101,Filter PM2.5 mass,31.02,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0068,2023,4,30,9,2023,5,1,9,24,28101,Filter PM2.5 mass,20.86,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0069,2023,5,3,9,2023,5,4,9,24,28101,Filter PM2.5 mass,22.21,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0070,2023,5,6,9,2023,5,7,9,24,28101,Filter PM2.5 mass,35.75,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0072,2023,5,9,9,2023,5,10,9,24,28101,Filter PM2.5 mass,36.29,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0065,2023,4,21,9,2023,4,22,9,24,28302,Ammoniated Sulfate,1.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0066,2023,4,24,9,2023,4,25,9,24,28302,Ammoniated Sulfate,1.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0067,2023,4,27,9,2023,4,28,9,24,28302,Ammoniated Sulfate,0.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0068,2023,4,30,9,2023,5,1,9,24,28302,Ammoniated Sulfate,0.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0069,2023,5,3,9,2023,5,4,9,24,28302,Ammoniated Sulfate,0.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0070,2023,5,6,9,2023,5,7,9,24,28302,Ammoniated Sulfate,1.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0072,2023,5,9,9,2023,5,10,9,24,28302,Ammoniated Sulfate,2.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0065,2023,4,21,9,2023,4,22,9,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0066,2023,4,24,9,2023,4,25,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0067,2023,4,27,9,2023,4,28,9,24,28303,Ammonium Nitrate,1.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0068,2023,4,30,9,2023,5,1,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0069,2023,5,3,9,2023,5,4,9,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0070,2023,5,6,9,2023,5,7,9,24,28303,Ammonium Nitrate,0.73,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0072,2023,5,9,9,2023,5,10,9,24,28303,Ammonium Nitrate,0.65,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
