File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28101,Filter PM2.5 mass,19.08,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28101,Filter PM2.5 mass,32.77,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28101,Filter PM2.5 mass,26.55,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28101,Filter PM2.5 mass,27.33,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28302,Ammoniated Sulfate,11.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28302,Ammoniated Sulfate,6.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28302,Ammoniated Sulfate,6.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28302,Ammoniated Sulfate,13.08,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28302,Ammoniated Sulfate,12.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28302,Ammoniated Sulfate,11.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28303,Ammonium Nitrate,0.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28304,Sea Salt,0.64,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28304,Sea Salt,0.82,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28304,Sea Salt,2.01,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28304,Sea Salt,0.7,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28305,Fine Soil,7.38,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28305,Fine Soil,2.91,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28305,Fine Soil,3.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28305,Fine Soil,8.08,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28305,Fine Soil,4.67,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28305,Fine Soil,3.53,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28202,BC PM2.5,4.72,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28202,BC PM2.5,4.37,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28202,BC PM2.5,3.67,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28202,BC PM2.5,5.4,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28202,BC PM2.5,4.56,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28202,BC PM2.5,5.48,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28307,Trace Element Oxides,602.57,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28307,Trace Element Oxides,430.28,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28307,Trace Element Oxides,286.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28307,Trace Element Oxides,371.04,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28307,Trace Element Oxides,263.66,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28307,Trace Element Oxides,491.16,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28306,Residual Matter,5.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28306,Residual Matter,3.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,28306,Residual Matter,3.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,28306,Residual Matter,3.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,28306,Residual Matter,3.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,28306,Residual Matter,6.01,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0267,2021,8,1,18,2021,8,9,18,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0268,2021,8,10,18,2021,8,18,18,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0269,2021,8,19,18,2021,8,27,18,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0270,2021,8,28,18,2021,9,5,18,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28101,Filter PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0283,2021,12,19,9,2021,12,27,9,24,28101,Filter PM2.5 mass,44.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
INKA,26.5128,80.2316,123,INKA-0284,2021,12,28,9,2022,1,5,9,24,28101,Filter PM2.5 mass,32.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0285,2022,1,6,9,2022,1,14,9,24,28101,Filter PM2.5 mass,35.59,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28302,Ammoniated Sulfate,0.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0283,2021,12,19,9,2021,12,27,9,24,28302,Ammoniated Sulfate,0.58,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,26.5128,80.2316,123,INKA-0284,2021,12,28,9,2022,1,5,9,24,28302,Ammoniated Sulfate,0.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0285,2022,1,6,9,2022,1,14,9,24,28302,Ammoniated Sulfate,0.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28303,Ammonium Nitrate,5.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0283,2021,12,19,9,2021,12,27,9,24,28303,Ammonium Nitrate,4.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,26.5128,80.2316,123,INKA-0284,2021,12,28,9,2022,1,5,9,24,28303,Ammonium Nitrate,2.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0285,2022,1,6,9,2022,1,14,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28305,Fine Soil,2.4,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0284,2021,12,28,9,2022,1,5,9,24,28305,Fine Soil,1.18,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0285,2022,1,6,9,2022,1,14,9,24,28305,Fine Soil,1.61,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28202,BC PM2.5,4.9,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0283,2021,12,19,9,2021,12,27,9,24,28202,BC PM2.5,7.13,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH; SGP
INKA,26.5128,80.2316,123,INKA-0284,2021,12,28,9,2022,1,5,9,24,28202,BC PM2.5,5.76,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0285,2022,1,6,9,2022,1,14,9,24,28202,BC PM2.5,4.17,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INKA,26.5128,80.2316,123,INKA-0281,2021,12,1,9,2021,12,9,9,24,28307,Trace Element Oxides,223.46,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
