File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28101,Filter PM2.5 mass,18.4,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28101,Filter PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28101,Filter PM2.5 mass,20.94,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28101,Filter PM2.5 mass,12.54,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28101,Filter PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28302,Ammoniated Sulfate,5.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28302,Ammoniated Sulfate,2.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28302,Ammoniated Sulfate,11.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28302,Ammoniated Sulfate,9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28302,Ammoniated Sulfate,15.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28302,Ammoniated Sulfate,2.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28302,Ammoniated Sulfate,1.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28304,Sea Salt,0.2,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28304,Sea Salt,0.1,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28304,Sea Salt,0.25,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28304,Sea Salt,0.19,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28304,Sea Salt,0.18,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28304,Sea Salt,0.58,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28305,Fine Soil,0.39,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28305,Fine Soil,1.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28305,Fine Soil,0.94,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28305,Fine Soil,1.49,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28305,Fine Soil,1.99,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28305,Fine Soil,0.79,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28202,BC PM2.5,2.11,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28202,BC PM2.5,1.67,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28202,BC PM2.5,3.05,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28202,BC PM2.5,2.87,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28202,BC PM2.5,3.45,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28202,BC PM2.5,3.82,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28202,BC PM2.5,4.09,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28307,Trace Element Oxides,105.23,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28307,Trace Element Oxides,21.26,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28307,Trace Element Oxides,55.48,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28307,Trace Element Oxides,432.68,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28307,Trace Element Oxides,134.42,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28307,Trace Element Oxides,68.29,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28307,Trace Element Oxides,42.44,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,28306,Residual Matter,2.47,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,28306,Residual Matter,3.56,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,28306,Residual Matter,1.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,28306,Residual Matter,0.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,28306,Residual Matter,-0.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,28306,Residual Matter,3.44,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,28306,Residual Matter,1.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0089,2022,12,28,9,2022,12,29,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0090,2022,12,31,9,2023,1,1,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0091,2023,1,3,9,2023,1,4,9,24,18301,kappa,0.41,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0092,2023,1,6,9,2023,1,7,9,24,18301,kappa,0.41,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0093,2023,1,9,9,2023,1,10,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0094,2023,1,12,9,2023,1,13,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0096,2023,1,15,9,2023,1,16,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0097,2023,1,18,9,2023,1,19,9,24,28101,Filter PM2.5 mass,13.38,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0098,2023,1,21,9,2023,1,22,9,24,28101,Filter PM2.5 mass,10.38,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0099,2023,1,24,9,2023,1,25,9,24,28101,Filter PM2.5 mass,16.39,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0100,2023,1,27,9,2023,1,28,9,24,28101,Filter PM2.5 mass,17.56,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0101,2023,1,30,9,2023,1,31,9,24,28101,Filter PM2.5 mass,6.43,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0102,2023,2,2,9,2023,2,3,9,24,28101,Filter PM2.5 mass,9.58,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0104,2023,2,5,9,2023,2,6,9,24,28101,Filter PM2.5 mass,11.06,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0097,2023,1,18,9,2023,1,19,9,24,28302,Ammoniated Sulfate,8.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0098,2023,1,21,9,2023,1,22,9,24,28302,Ammoniated Sulfate,4.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0099,2023,1,24,9,2023,1,25,9,24,28302,Ammoniated Sulfate,4.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
