File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28306,Residual Matter,5.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,18301,kappa,0.45,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28101,Filter PM2.5 mass,33.97,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28101,Filter PM2.5 mass,26.9,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28101,Filter PM2.5 mass,23.82,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28302,Ammoniated Sulfate,10.82,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28302,Ammoniated Sulfate,5.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28302,Ammoniated Sulfate,9.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28304,Sea Salt,0.35,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28305,Fine Soil,3.28,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28305,Fine Soil,2.95,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28305,Fine Soil,2.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28202,BC PM2.5,4.9,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28202,BC PM2.5,4.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28202,BC PM2.5,4.03,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28307,Trace Element Oxides,2050.41,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28307,Trace Element Oxides,1714.94,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28307,Trace Element Oxides,619.66,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,28306,Residual Matter,12.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,28306,Residual Matter,10.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,28306,Residual Matter,7.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,21.0478,105.8,40,VNHN-0193,2019,7,17,9,2019,7,25,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0194,2019,7,26,6,2019,8,3,6,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
VNHN,21.0478,105.8,40,VNHN-0195,2019,8,4,6,2019,8,12,6,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; SGP
