File Updated: 17-May-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,35.582,129.19,38,KRUL-0035,2022,5,2,9,2022,5,10,9,24,28307,Trace Element Oxides,77.1,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0036,2022,5,11,9,2022,5,19,9,24,28307,Trace Element Oxides,98.59,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0037,2022,5,20,9,2022,5,28,9,24,28307,Trace Element Oxides,143.39,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0038,2022,5,29,9,2022,6,6,9,24,28307,Trace Element Oxides,56.58,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0033,2022,4,14,9,2022,4,22,9,24,28306,Residual Matter,3.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0034,2022,4,23,9,2022,5,1,9,24,28306,Residual Matter,2.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0035,2022,5,2,9,2022,5,10,9,24,28306,Residual Matter,2.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0036,2022,5,11,9,2022,5,19,9,24,28306,Residual Matter,3.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0037,2022,5,20,9,2022,5,28,9,24,28306,Residual Matter,3.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0038,2022,5,29,9,2022,6,6,9,24,28306,Residual Matter,0.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0033,2022,4,14,9,2022,4,22,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0034,2022,4,23,9,2022,5,1,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0035,2022,5,2,9,2022,5,10,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0036,2022,5,11,9,2022,5,19,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0037,2022,5,20,9,2022,5,28,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0038,2022,5,29,9,2022,6,6,9,24,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28101,Filter PM2.5 mass,6.33,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28101,Filter PM2.5 mass,10.35,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28101,Filter PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28101,Filter PM2.5 mass,9.17,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0045,2022,7,13,9,2022,7,21,9,24,28101,Filter PM2.5 mass,14.81,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28101,Filter PM2.5 mass,12.74,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28302,Ammoniated Sulfate,0.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28302,Ammoniated Sulfate,1.35,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28302,Ammoniated Sulfate,1.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28302,Ammoniated Sulfate,1.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28304,Sea Salt,0.58,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28304,Sea Salt,0.51,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28305,Fine Soil,0.62,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28305,Fine Soil,0.97,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0045,2022,7,13,9,2022,7,21,9,24,28305,Fine Soil,1.2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28305,Fine Soil,0.91,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28202,BC PM2.5,0.68,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28202,BC PM2.5,1.09,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28202,BC PM2.5,0.83,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28202,BC PM2.5,1.13,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0045,2022,7,13,9,2022,7,21,9,24,28202,BC PM2.5,1.31,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28202,BC PM2.5,0.77,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28307,Trace Element Oxides,88.15,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28307,Trace Element Oxides,75.3,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28307,Trace Element Oxides,58.13,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28307,Trace Element Oxides,183.97,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0045,2022,7,13,9,2022,7,21,9,24,28307,Trace Element Oxides,193.01,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28307,Trace Element Oxides,192.57,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,28306,Residual Matter,3.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,28306,Residual Matter,6.81,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,28306,Residual Matter,5.7,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,28306,Residual Matter,5.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,28306,Residual Matter,8.89,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0041,2022,6,7,9,2022,6,15,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0042,2022,6,16,9,2022,6,24,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0043,2022,6,25,9,2022,7,3,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0044,2022,7,4,9,2022,7,12,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
KRUL,35.582,129.19,38,KRUL-0046,2022,7,22,9,2022,7,30,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0049,2022,7,31,9,2022,8,8,9,24,28101,Filter PM2.5 mass,8.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0050,2022,8,9,9,2022,8,17,9,24,28101,Filter PM2.5 mass,12.57,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0051,2022,8,18,9,2022,8,26,9,24,28101,Filter PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0052,2022,8,27,9,2022,9,4,9,24,28101,Filter PM2.5 mass,6.34,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0053,2022,9,5,9,2022,9,13,9,24,28101,Filter PM2.5 mass,5.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0054,2022,9,14,9,2022,9,22,9,24,28101,Filter PM2.5 mass,7.04,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0049,2022,7,31,9,2022,8,8,9,24,28302,Ammoniated Sulfate,3.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0050,2022,8,9,9,2022,8,17,9,24,28302,Ammoniated Sulfate,5.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0051,2022,8,18,9,2022,8,26,9,24,28302,Ammoniated Sulfate,3.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0052,2022,8,27,9,2022,9,4,9,24,28302,Ammoniated Sulfate,2.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,35.582,129.19,38,KRUL-0053,2022,9,5,9,2022,9,13,9,24,28302,Ammoniated Sulfate,2.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
