File Updated: 17-May-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,40.004,116.326,92,CHTS-0433,2017,8,8,9,2017,8,9,9,24,28202,BC PM2.5,2.64,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0434,2017,8,9,9,2017,8,10,9,24,28202,BC PM2.5,3.22,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0435,2017,8,10,9,2017,8,11,9,24,28202,BC PM2.5,2.84,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0436,2017,8,11,9,2017,8,12,9,24,28202,BC PM2.5,2.39,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0437,2017,8,12,9,2017,8,13,9,24,28202,BC PM2.5,2.31,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0433,2017,8,8,9,2017,8,9,9,24,28307,Trace Element Oxides,124.64,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0434,2017,8,9,9,2017,8,10,9,24,28307,Trace Element Oxides,84.42,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0435,2017,8,10,9,2017,8,11,9,24,28307,Trace Element Oxides,154.54,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0436,2017,8,11,9,2017,8,12,9,24,28307,Trace Element Oxides,70.24,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0437,2017,8,12,9,2017,8,13,9,24,28307,Trace Element Oxides,60.62,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0438,2017,8,13,9,2017,8,14,9,24,28307,Trace Element Oxides,86.8,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0433,2017,8,8,9,2017,8,9,9,24,28306,Residual Matter,13.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0434,2017,8,9,9,2017,8,10,9,24,28306,Residual Matter,43.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0435,2017,8,10,9,2017,8,11,9,24,28306,Residual Matter,14.24,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0436,2017,8,11,9,2017,8,12,9,24,28306,Residual Matter,8.16,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0437,2017,8,12,9,2017,8,13,9,24,28306,Residual Matter,12.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0438,2017,8,13,9,2017,8,14,9,24,28306,Residual Matter,17.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0433,2017,8,8,9,2017,8,9,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0434,2017,8,9,9,2017,8,10,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0435,2017,8,10,9,2017,8,11,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0436,2017,8,11,9,2017,8,12,9,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0437,2017,8,12,9,2017,8,13,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0438,2017,8,13,9,2017,8,14,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28101,Filter PM2.5 mass,69.26,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28101,Filter PM2.5 mass,46.87,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28101,Filter PM2.5 mass,54.18,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28101,Filter PM2.5 mass,79.92,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28101,Filter PM2.5 mass,47.39,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28101,Filter PM2.5 mass,31.2,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28302,Ammoniated Sulfate,12.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28302,Ammoniated Sulfate,9.11,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28302,Ammoniated Sulfate,11.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28302,Ammoniated Sulfate,16.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28302,Ammoniated Sulfate,9.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28302,Ammoniated Sulfate,4.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28303,Ammonium Nitrate,39.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28303,Ammonium Nitrate,24.81,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28303,Ammonium Nitrate,31.97,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28303,Ammonium Nitrate,49.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28303,Ammonium Nitrate,21.81,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28303,Ammonium Nitrate,11.72,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28305,Fine Soil,2.74,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28305,Fine Soil,1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28305,Fine Soil,1.65,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28305,Fine Soil,2.84,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28305,Fine Soil,2.04,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28305,Fine Soil,3.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28202,BC PM2.5,2.32,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28202,BC PM2.5,2.5,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28202,BC PM2.5,1.97,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28202,BC PM2.5,2.66,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28202,BC PM2.5,1.76,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28202,BC PM2.5,2.04,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28307,Trace Element Oxides,159.91,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28307,Trace Element Oxides,52.51,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28307,Trace Element Oxides,70.07,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28307,Trace Element Oxides,141.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28307,Trace Element Oxides,169.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28307,Trace Element Oxides,242.74,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,28306,Residual Matter,11.71,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,28306,Residual Matter,9.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,28306,Residual Matter,7.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,28306,Residual Matter,8.51,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,28306,Residual Matter,11.93,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,28306,Residual Matter,9.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0457,2017,10,17,9,2017,10,18,9,24,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0458,2017,10,18,9,2017,10,19,9,24,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0459,2017,10,19,9,2017,10,20,9,24,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0460,2017,10,20,9,2017,10,21,9,24,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0461,2017,10,21,9,2017,10,22,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0462,2017,10,22,9,2017,10,23,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0465,2017,8,24,9,2017,8,25,9,24,28101,Filter PM2.5 mass,10.77,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0466,2017,8,25,9,2017,8,26,9,24,28101,Filter PM2.5 mass,9.93,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0467,2017,8,26,9,2017,8,27,9,24,28101,Filter PM2.5 mass,13.17,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0468,2017,8,27,9,2017,8,28,9,24,28101,Filter PM2.5 mass,23.93,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0469,2017,8,28,9,2017,8,29,9,24,28101,Filter PM2.5 mass,10.28,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0470,2017,8,29,9,2017,8,30,9,24,28101,Filter PM2.5 mass,23.13,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0465,2017,8,24,9,2017,8,25,9,24,28302,Ammoniated Sulfate,0.93,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0466,2017,8,25,9,2017,8,26,9,24,28302,Ammoniated Sulfate,0.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0467,2017,8,26,9,2017,8,27,9,24,28302,Ammoniated Sulfate,1.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0468,2017,8,27,9,2017,8,28,9,24,28302,Ammoniated Sulfate,3.35,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0469,2017,8,28,9,2017,8,29,9,24,28302,Ammoniated Sulfate,1.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0470,2017,8,29,9,2017,8,30,9,24,28302,Ammoniated Sulfate,3.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
