Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 11, 28, 24,   -5.4,  98.20,     76,    4.0,    4.1,    5.2,  33.2,  40.0,   49.0
2020, 11, 29, 24,   -4.4,  98.57,     64,    3.2,    3.2,    4.2,  19.8,  24.5,   31.9
2020, 11, 30, 16,   -0.5,  97.58,     73,    2.9,    3.1,    3.9,  13.0,  15.6,   19.9
2020, 12, 01, 24,    7.0,  96.76,     70,    1.7,    1.9,    2.5,   8.9,   9.6,   11.7
2020, 12, 02, 24,   -8.4,  97.63,     64,    1.6,    1.6,    2.1,   6.3,   6.7,    9.0
2020, 12, 03, 24,   -9.1,  98.34,     57,    2.2,    2.4,    2.9,  12.9,  15.2,   19.3
2020, 12, 04, 24,   -6.2,  98.17,     60,    2.7,    3.0,    3.6,  14.7,  18.0,   23.2
2020, 12, 05, 24,   -8.8,  97.91,     75,    3.9,    4.4,    5.3,  33.0,  42.0,   52.5
2020, 12, 06, 24,  -16.9,  97.39,     69,    1.7,    1.7,    2.1,   6.7,   6.8,    8.6
2020, 12, 07, 15,  -16.0,  97.74,     65,    2.4,    2.1,    2.9,  13.3,  14.8,   19.2
2020, 12, 08, 24,  -17.6,  97.75,     66,    3.1,    2.9,    3.7,  20.4,  24.2,   30.9
2020, 12, 09, 24,  -15.3,  97.44,     70,    3.3,    3.2,    4.1,  21.4,  25.9,   33.2
2020, 12, 10, 24,  -11.8,  98.37,     74,    3.4,    3.3,    4.2,  22.4,  26.9,   33.9
2020, 12, 11, 24,   -8.9,  98.83,     66,    3.3,    3.4,    4.4,  19.7,  23.8,   30.7
2020, 12, 12, 24,   -6.9,  98.93,     71,    5.4,    5.8,    7.1,  47.4,  57.1,   69.1
2020, 12, 13, 24,   -7.2,  98.07,     75,    3.0,    2.8,    3.7,  15.8,  18.6,   23.9
2020, 12, 14, 14,  -12.8,  97.94,     66,    3.3,    3.2,    4.0,  22.4,  27.2,   34.4
2020, 12, 15, 24,  -24.1,  99.13,     53,    2.3,    1.7,    2.2,  13.1,  12.1,   14.3
2020, 12, 16, 24,  -27.1, 100.19,     44,    4.1,    3.5,    4.1,  30.3,  29.3,   32.2
2020, 12, 17, 24,  -23.6,  99.24,     43,    3.0,    2.4,    2.9,  17.0,  16.5,   19.4
2020, 12, 18, 24,  -20.2,  99.24,     51,    4.6,    4.5,    5.4,  27.7,  31.1,   38.2
2020, 12, 19, 24,  -16.4,  99.41,     50,    6.7,    7.2,    8.4,  40.0,  47.8,   59.2
2020, 12, 20, 24,  -11.6,  98.72,     56,    4.9,    5.1,    6.0,  30.0,  35.2,   43.4
2020, 12, 21, 24,   -7.6,  97.87,     68,    7.7,    8.5,   10.0,  67.3,  82.8,  100.4
2020, 12, 22, 24,  -10.3,  97.57,     76,    8.0,    8.6,   10.1,  80.9,  95.6,  111.9
2020, 12, 23, 24,  -16.1,  99.41,     59,    2.3,    1.9,    2.4,  11.9,  11.8,   14.8
2020, 12, 24, 24,   -1.7,  98.62,     62,    2.0,    1.9,    2.5,  10.0,  10.8,   14.0
2020, 12, 25, 24,    4.4,  97.01,     77,    1.6,    1.6,    2.1,   4.3,   3.9,    5.3
2020, 12, 26, 24,  -14.9,  97.30,     66,    2.3,    1.9,    2.4,   9.5,   9.5,   12.1
2020, 12, 27, 24,  -18.9,  99.06,     60,    2.9,    2.6,    3.1,  14.3,  14.8,   18.4
2020, 12, 28, 24,  -10.1,  98.55,     63,    3.3,    3.1,    3.8,  15.9,  18.9,   24.7
2020, 12, 29, 24,  -18.4,  99.45,     51,    2.2,    1.7,    2.1,  10.1,   9.9,   12.6
2020, 12, 30, 24,  -17.0,  99.09,     61,    2.5,    2.1,    2.6,  11.9,  12.3,   15.6
2020, 12, 31, 24,  -11.3,  98.62,     63,    2.9,    2.7,    3.4,  15.2,  17.7,   22.9
2021, 01, 01, 24,  -14.5,  99.94,     56,    3.0,    2.8,    3.5,  15.5,  17.9,   23.2
2021, 01, 02, 24,  -14.6,  98.36,     73,    3.9,    3.8,    4.6,  23.9,  28.9,   36.7
2021, 01, 03, 24,  -13.8,  98.90,     65,    3.4,    3.3,    4.0,  21.8,  26.0,   33.0
2021, 01, 04, 24,  -10.4,  98.64,     68,    4.0,    4.0,    4.9,  27.4,  32.8,   40.8
2021, 01, 05, 24,  -12.1,  98.52,     67,    3.1,    3.0,    3.7,  20.7,  23.8,   29.4
2021, 01, 06, 24,  -16.0,  98.73,     70,    3.8,    3.7,    4.5,  29.9,  34.6,   41.9
2021, 01, 07, 24,  -17.0,  99.10,     66,    2.6,    2.3,    2.9,  12.8,  13.7,   17.6
2021, 01, 08, 24,  -19.5,  98.69,     61,    2.8,    2.5,    3.1,  15.8,  16.7,   20.8
2021, 01, 09, 24,  -17.0,  98.50,     51,    2.6,    2.3,    2.9,  13.4,  13.8,   17.3
2021, 01, 10, 24,  -17.6,  99.29,     63,    3.9,    3.7,    4.4,  22.7,  26.7,   34.0
2021, 01, 11, 15,  -13.7,  99.10,     69,    3.8,    3.8,    4.8,  26.3,  31.7,   40.2
2021, 01, 12, 04,  -13.5,  98.73,     73,    3.8,    3.8,    4.8,  27.5,  33.3,   41.9
2021, 01, 14, 09,   -8.7,  98.24,     67,    8.0,    9.4,   10.7,  86.7, 103.9,  120.0
2021, 01, 15, 15,   -4.5,  98.69,     51,    2.4,    2.7,    3.2,  22.6,  28.4,   34.0
2021, 01, 16, 24,   -8.3,  96.94,     69,    0.9,    1.0,    1.2,   6.6,   8.6,   10.6
2021, 01, 17, 24,  -13.0,  96.16,     77,    1.1,    1.2,    1.3,   8.2,  11.2,   14.1
2021, 01, 18, 10,  -22.2,  97.79,     67,    1.7,    1.8,    2.0,  12.3,  16.1,   20.5
2021, 01, 19, 24,  -20.0,  98.21,     58,    2.4,    2.8,    3.1,  16.9,  21.2,   26.1
2021, 01, 20, 24,  -19.3,  98.15,     63,    3.6,    4.1,    4.6,  28.0,  34.9,   42.4
2021, 01, 21, 24,  -22.8,  97.42,     62,    1.7,    1.8,    2.0,  11.9,  14.6,   17.7
2021, 01, 22, 24,  -15.1,  97.27,     67,    2.7,    3.2,    3.6,  23.2,  30.7,   38.4
2021, 01, 23, 24,  -26.6,  98.33,     60,    1.3,    1.4,    1.5,   8.1,   9.9,   12.2
2021, 01, 24, 24,  -29.0,  98.66,     55,    0.8,    0.9,    0.9,   5.6,   6.5,    7.4
2021, 01, 25, 24,  -20.8,  98.87,     51,    1.7,    2.0,    2.3,  12.4,  15.2,   18.1
2021, 01, 26, 08,  -15.0,  98.43,     62,    2.7,    3.1,    3.6,  22.0,  27.8,   34.0
2021, 01, 27, 24,  -12.6,  98.65,     66,    3.2,    3.8,    4.4,  31.4,  39.5,   47.8
2021, 01, 28, 15,  -21.4,  98.67,     60,    0.9,    0.9,    1.0,   6.6,   8.4,   10.8
2021, 01, 29, 24,  -30.1,  98.85,     55,    0.7,    0.8,    0.9,   5.6,   6.4,    7.4
2021, 01, 30, 24,  -28.9,  99.41,     52,    2.0,    2.4,    2.7,  13.2,  16.3,   19.9
2021, 01, 31, 24,  -23.3,  99.19,     41,    5.4,    6.6,    7.6,  33.3,  43.1,   53.7
2021, 02, 01, 24,  -17.8,  98.66,     44,    4.3,    5.4,    6.1,  25.7,  34.1,   42.6
2021, 02, 02, 13,  -16.2,  97.24,     72,    1.4,    1.7,    1.9,  11.1,  13.7,   16.4
2021, 02, 03, 24,  -13.5,  96.86,     72,    0.8,    1.0,    1.2,   6.9,   9.1,   11.5
2021, 02, 04, 13,  -11.4,  97.85,     55,    0.9,    1.1,    1.3,   6.2,   7.9,    9.8
2021, 02, 05, 24,  -15.1,  97.28,     68,    3.7,    4.4,    5.1,  24.8,  32.6,   41.0
2021, 02, 06, 24,  -16.2,  98.05,     63,    2.3,    2.6,    2.9,  18.8,  24.8,   30.8
2021, 02, 07, 24,  -17.6,  98.51,     59,    2.2,    2.6,    2.8,  15.3,  20.2,   25.4
2021, 02, 08, 10,  -21.5,  99.74,     39,    1.8,    2.1,    2.3,  13.0,  15.6,   18.5
2021, 02, 09, 24,  -22.4,  99.46,     57,    4.4,    5.1,    5.8,  30.3,  37.9,   46.3
2021, 02, 10, 24,  -20.9,  99.33,     52,    3.4,    3.9,    4.4,  25.2,  32.8,   40.9
2021, 02, 11, 24,  -24.7,  99.35,     43,    2.6,    3.0,    3.3,  18.0,  21.6,   25.6
2021, 02, 12, 24,  -29.0,  99.71,     40,    1.3,    1.4,    1.5,   9.8,  11.0,   12.5
2021, 02, 13, 24,  -24.5,  99.82,     40,    3.1,    3.6,    4.1,  22.6,  26.5,   31.4
2021, 02, 14, 24,  -20.1,  99.39,     53,    3.5,    4.1,    4.6,  24.7,  30.7,   37.5
2021, 02, 15, 13,  -14.5,  99.27,     55,    4.9,    5.5,    6.1,  33.9,  43.9,   55.2
2021, 02, 16, 24,  -15.3,  97.61,     70,    2.6,    2.9,    3.3,  20.5,  26.0,   32.1
2021, 02, 17, 24,  -23.4,  99.37,     46,    0.9,    1.0,    1.0,   7.6,   8.6,   10.0
2021, 02, 18, 24,  -19.1, 100.02,     44,    3.4,    3.9,    4.3,  23.6,  28.5,   34.2
2021, 02, 19, 24,  -13.3,  99.15,     50,    3.1,    3.5,    3.9,  21.9,  27.3,   33.6
2021, 02, 20, 24,  -18.3,  98.67,     62,    4.5,    5.1,    5.8,  36.9,  47.8,   59.7
2021, 02, 21, 24,  -16.3,  99.81,     48,    1.5,    1.6,    1.9,  10.6,  13.1,   16.0
2021, 02, 22, 24,  -17.9,  98.31,     63,    3.0,    3.3,    3.7,  23.0,  29.3,   36.3
2021, 02, 23, 14,   -8.2,  97.02,     69,    3.8,    4.4,    5.1,  42.8,  54.5,   65.7
2021, 02, 24, 24,   -7.9,  97.69,     70,    1.9,    2.2,    2.4,  18.1,  23.6,   28.8
2021, 02, 25, 24,  -16.6,  98.34,     62,    1.5,    1.6,    1.7,  10.8,  13.7,   16.5
2021, 02, 26, 24,  -15.9,  99.82,     43,    1.2,    1.4,    1.5,   8.8,  10.8,   12.7
2021, 02, 27, 24,  -13.0,  98.86,     67,    1.6,    1.9,    2.1,  11.4,  15.0,   18.8
2021, 02, 28, 24,   -2.9,  99.12,     53,    1.8,    2.2,    2.4,  14.3,  19.9,   25.5
2021, 03, 01, 24,  -10.7,  97.11,     62,    0.5,    0.5,    0.5,   5.1,   6.3,    7.7
2021, 03, 02, 13,  -25.1,  98.40,     39,    0.6,    0.7,    0.9,   5.3,   6.2,    7.3
2021, 03, 03, 24,  -16.4,  97.90,     59,    2.4,    2.9,    3.4,  18.2,  23.8,   29.7
2021, 03, 04, 24,  -21.0,  97.79,     47,    0.8,    0.8,    0.9,   5.9,   6.7,    7.8
2021, 03, 05, 24,  -25.5,  97.69,     52,    0.7,    0.9,    1.0,   6.5,   7.6,    8.8
2021, 03, 06, 24,  -22.9,  98.51,     51,    1.1,    1.3,    1.4,  10.5,  11.6,   12.8
2021, 03, 07, 24,  -17.6,  99.51,     44,    1.4,    1.6,    1.8,  11.4,  13.2,   15.2
2021, 03, 08, 24,  -11.9,  99.71,     34,    1.2,    1.2,    1.4,   9.1,  10.6,   12.1
2021, 03, 09, 24,  -10.2,  99.48,     54,    2.1,    2.4,    2.7,  16.0,  20.4,   25.1
2021, 03, 10, 24,   -2.3,  99.87,     45,    2.3,    2.8,    3.2,  15.6,  20.7,   25.9
2021, 03, 11, 24,    6.1,  98.50,     44,    3.0,    3.6,    4.1,  18.7,  25.7,   32.9
2021, 03, 12, 24,   -3.5,  98.16,     54,    0.8,    0.9,    1.0,   4.9,   6.3,    7.8
2021, 03, 13, 24,  -15.3,  98.82,     55,    0.9,    1.0,    1.1,   6.6,   8.0,    9.6
2021, 03, 14, 24,  -18.1,  98.36,     55,    0.9,    1.1,    1.1,   7.0,   8.5,   10.2
2021, 03, 15, 10,  -22.4,  99.62,     37,    1.5,    1.6,    1.8,  12.1,  13.7,   15.7
2021, 03, 16, 24,  -13.1,  99.27,     32,    2.0,    2.2,    2.4,  14.9,  17.2,   19.9
2021, 03, 17, 24,   -2.0,  98.86,     35,    2.2,    2.4,    2.6,  15.9,  18.3,   21.1
2021, 03, 18, 24,   -8.0,  98.59,     56,    2.6,    2.8,    3.2,  23.5,  27.5,   32.3
2021, 03, 19, 24,  -16.8,  99.67,     37,    1.3,    1.3,    1.3,  10.3,  11.8,   13.7
2021, 03, 20, 24,   -4.0,  99.97,     37,    1.0,    1.1,    1.2,   6.8,   8.3,   10.1
2021, 03, 21, 24,    1.9, 100.24,     34,    1.8,    2.0,    2.2,  11.1,  13.3,   16.1
2021, 03, 22, 12,   12.9,  99.50,     16,    1.2,    1.4,    1.6,   7.0,   8.4,   10.1
2021, 03, 23, 24,    8.8,  99.43,     26,    2.2,    2.4,    2.9,  13.1,  15.2,   18.4
2021, 03, 24, 24,    3.7,  99.05,     44,    2.0,    2.1,    2.5,  12.1,  13.6,   16.3
2021, 03, 25, 24,   11.6,  98.46,     53,    1.1,    1.3,    1.5,   6.8,   8.2,   10.1
2021, 03, 26, 24,    2.3,  97.37,     78,    1.7,    1.9,    2.2,  14.2,  18.4,   23.3
2021, 03, 27, 24,   -7.4,  98.94,     76,    0.7,    0.8,    1.0,  11.9,  15.4,   19.2
2021, 03, 28, 24,   -4.0,  97.62,     75,    0.8,    0.9,    1.0,   4.6,   6.0,    7.3
2021, 03, 29, 24,   -9.4,  97.83,     62,    0.9,    0.9,    0.9,   4.9,   5.9,    7.1
2021, 03, 30, 24,    0.4,  99.25,     37,    0.7,    0.9,    0.9,   5.3,   6.7,    8.1
2021, 03, 31, 13,    6.2,  98.21,     65,    1.7,    2.0,    2.3,  12.2,  16.4,   20.9
2021, 04, 01, 24,  -13.1,  98.30,     76,    1.6,    1.7,    1.8,  10.8,  12.9,   15.4
2021, 04, 02, 24,  -15.5,  98.97,     56,    1.1,    1.2,    1.3,   9.4,  11.4,   13.7
2021, 04, 03, 24,   -7.2,  99.28,     42,    1.3,    1.5,    1.8,   9.6,  12.1,   14.8
2021, 04, 04, 24,   -0.8,  98.84,     42,    2.0,    2.3,    2.8,  13.7,  17.5,   21.7
2021, 04, 05, 24,   -3.2,  98.45,     49,    1.0,    1.2,    1.3,   6.8,   8.5,   10.4
2021, 04, 06, 24,    2.7,  98.59,     50,    0.4,    0.6,    0.6,   3.7,   4.8,    5.8
2021, 04, 07, 14,   11.2,  98.96,     52,    0.7,    0.9,    0.8,   5.3,   6.4,    7.2
2021, 04, 08, 10,   20.3,  98.89,     34,    1.1,    1.1,    1.4,   6.7,   6.8,    7.8
2021, 04, 09, 24,   17.2,  98.88,     40,    1.7,    1.9,    2.4,   8.6,   9.8,   12.2
2021, 04, 10, 24,   15.9,  98.29,     45,    2.7,    3.1,    3.9,  13.9,  16.7,   21.4
2021, 04, 11, 24,   10.1,  97.81,     40,    1.6,    1.6,    2.1,   8.0,   8.7,   10.8
2021, 04, 12, 24,    7.4,  98.31,     49,    0.8,    0.7,    1.0,   3.6,   3.7,    4.6
2021, 04, 13, 24,   10.1,  98.85,     42,    1.0,    1.0,    1.2,   5.9,   6.1,    7.1
2021, 04, 14, 24,   11.9,  98.55,     34,    1.7,    1.7,    2.1,  10.2,  10.7,   12.4
2021, 04, 15, 24,    5.5,  97.85,     51,    1.8,    1.9,    2.3,  11.7,  12.3,   14.2
2021, 04, 16, 24,   -5.1,  97.75,     63,    1.7,    1.9,    2.1,  14.7,  16.7,   19.3
2021, 04, 17, 24,   -2.6,  97.89,     56,    1.1,    1.3,    1.4,  10.0,  12.3,   14.7
2021, 04, 18, 24,    2.3,  97.90,     49,    1.1,    1.3,    1.4,   7.9,   9.0,   10.5
2021, 04, 19, 24,    3.9,  97.95,     57,    1.5,    1.6,    1.9,   9.1,  11.1,   13.7
2021, 04, 20, 24,   -1.0,  98.01,     57,    1.6,    1.7,    1.9,   9.6,  12.0,   15.3
2021, 04, 21, 24,  -10.0,  97.78,     65,    1.1,    1.2,    1.3,   8.6,  10.7,   13.2
2021, 04, 22, 24,  -12.3,  97.18,     55,    0.5,    0.6,    0.6,   5.4,   6.8,    8.3
2021, 04, 23, 24,   -0.7,  97.49,     37,    1.0,    1.3,    1.4,   8.4,  11.0,   13.5
2021, 04, 24, 24,    9.4,  97.97,     33,    2.1,    2.5,    2.9,  14.2,  18.5,   23.2
2021, 04, 25, 24,    3.6,  97.71,     58,    4.3,    4.9,    5.8,  30.8,  40.1,   50.6
2021, 04, 26, 11,   -6.9,  98.56,     52,    0.8,    0.9,    1.0,   6.2,   7.7,    9.4
2021, 04, 27, 24,    3.3,  98.51,     31,    0.8,    1.0,    1.2,   5.4,   7.1,    8.9
2021, 04, 28, 24,    7.9,  98.24,     43,    2.0,    2.2,    2.6,  12.9,  15.6,   19.0
2021, 04, 29, 24,    8.3,  97.59,     62,    2.3,    2.5,    3.1,  13.8,  17.1,   21.2
2021, 04, 30, 13,    0.5,  96.25,     82,    3.3,    3.6,    3.9,  10.2,  12.5,   15.5
2021, 05, 01, 11,   -1.5,  97.69,     49,    0.6,    0.8,    0.9,   4.5,   5.7,    7.1
2021, 05, 02, 24,    4.0,  97.49,     47,    1.1,    1.3,    1.5,   6.3,   8.3,   10.5
2021, 05, 03, 24,    2.0,  98.37,     34,    0.9,    0.9,    1.1,   5.2,   6.0,    7.3
2021, 05, 04, 24,    6.9,  97.98,     44,    0.9,    1.1,    1.3,   5.6,   7.2,    9.1
2021, 05, 05, 24,    3.1,  97.62,     81,    1.6,    1.7,    1.9,   8.9,  11.3,   14.3
2021, 05, 06, 24,    2.1,  98.17,     53,    0.5,    0.5,    0.6,   3.2,   4.0,    5.1
2021, 05, 07, 24,    6.7,  98.55,     34,    0.8,    0.9,    1.0,   4.2,   4.9,    5.9
2021, 05, 08, 24,    5.9,  98.22,     33,    0.9,    1.0,    1.2,   4.4,   5.0,    6.3
2021, 05, 09, 24,    4.7,  98.26,     48,    1.6,    1.8,    2.1,  10.6,  14.2,   18.3
2021, 05, 10, 24,    7.7,  98.15,     43,    1.5,    1.7,    2.0,   7.3,   9.7,   12.6
2021, 05, 11, 24,    1.1,  98.26,     61,    1.3,    1.4,    1.6,   6.0,   7.6,    9.8
2021, 05, 12, 11,    7.8,  99.02,     35,    0.5,    0.7,    0.8,   3.1,   4.3,    5.6
2021, 05, 13, 24,   10.5,  99.15,     34,    0.9,    1.1,    1.3,   5.2,   6.7,    8.5
2021, 05, 14, 24,   10.7,  99.12,     44,    1.6,    1.8,    2.3,   8.1,  10.1,   13.3
2021, 05, 15, 24,   14.3,  99.22,     32,    1.9,    2.2,    2.7,   9.4,  12.4,   16.3
2021, 05, 16, 08,    5.9,  99.39,     68,    2.5,    2.8,    3.2,  12.0,  16.2,   21.6
2021, 05, 17, 24,   17.1,  99.48,     43,    2.3,    2.7,    3.0,  11.7,  16.4,   21.9
2021, 05, 18, 24,   17.4,  99.37,     35,    2.1,    2.4,    2.8,   9.3,  12.2,   16.0
2021, 05, 19, 24,   20.1,  99.79,     29,    1.7,    1.9,    2.3,   9.1,  11.4,   14.4
2021, 05, 20, 24,   23.6, 100.03,     39,    2.9,    3.3,    3.9,  15.2,  20.4,   26.7
2021, 05, 21, 24,   26.1,  99.92,     40,    3.5,    4.0,    4.6,  18.5,  25.8,   34.1
2021, 05, 22, 24,   21.9,  98.91,     52,    3.6,    4.2,    4.9,  20.0,  28.1,   37.1
2021, 05, 23, 24,   12.6,  98.54,     59,    1.9,    2.1,    2.6,  11.7,  15.3,   19.6
2021, 05, 24, 24,   11.3,  99.40,     39,    1.3,    1.4,    1.7,   7.5,   9.3,   11.9
2021, 05, 25, 24,   15.0,  98.68,     56,    2.1,    2.4,    2.8,  11.8,  15.2,   19.4
2021, 05, 26, 24,   22.1,  97.97,     57,    3.3,    3.9,    4.4,  23.3,  32.7,   41.9
2021, 05, 27, 24,    8.7,  98.58,     42,    1.1,    1.2,    1.5,   5.2,   5.7,    7.3
2021, 05, 28, 24,    4.0,  99.13,     33,    1.1,    1.1,    1.3,   5.5,   6.2,    7.9
2021, 05, 29, 24,   10.7,  99.22,     31,    1.8,    2.0,    2.4,   9.7,  12.3,   15.7
2021, 05, 30, 24,    6.5,  99.65,     48,    1.4,    1.5,    1.8,   6.8,   8.1,   10.3
2021, 05, 31, 15,    4.1,  99.14,     79,    1.8,    2.0,    2.2,  10.1,  13.7,   17.6
2021, 06, 01, 24,   11.8,  99.09,     56,    1.7,    2.1,    2.3,  10.0,  14.0,   17.9
2021, 06, 02, 24,   19.2,  99.17,     40,    1.3,    1.7,    2.0,   6.5,   9.7,   13.2
2021, 06, 03, 24,   12.9,  98.45,     75,    4.6,    5.2,    5.7,  26.9,  37.0,   47.6
2021, 06, 04, 24,   20.3,  98.12,     59,    2.5,    3.0,    3.2,  14.6,  21.3,   28.0
2021, 06, 05, 24,   19.7,  97.94,     61,    2.8,    3.3,    3.7,  15.9,  23.3,   31.0
2021, 06, 06, 24,   25.8,  98.51,     54,    2.7,    3.3,    3.6,  17.1,  26.0,   34.9
2021, 06, 07, 24,   28.7,  98.64,     43,    2.9,    3.4,    3.8,  18.4,  27.8,   37.1
2021, 06, 08, 24,   26.8,  98.62,     57,    2.6,    3.2,    3.7,  17.6,  25.5,   33.4
2021, 06, 09, 24,   23.8,  98.79,     41,    1.2,    1.5,    1.8,   8.3,  11.4,   14.5
2021, 06, 10, 24,   15.9,  99.09,     32,    0.5,    0.6,    0.7,   3.1,   3.7,    4.6
2021, 06, 11, 24,   15.3,  98.62,     46,    1.1,    1.4,    1.8,   6.0,   8.4,   11.0
2021, 06, 12, 24,   18.9,  98.24,     42,    1.6,    2.0,    2.4,   8.9,  12.6,   16.4
2021, 06, 13, 24,   20.5,  98.20,     38,    2.1,    2.7,    3.2,  11.7,  16.3,   21.1
2021, 06, 14, 24,   14.7,  97.99,     64,    1.4,    1.8,    2.1,   8.6,  11.8,   15.2
2021, 06, 15, 24,   16.2,  97.81,     61,    1.1,    1.4,    1.5,   6.7,   9.3,   11.8
2021, 06, 16, 24,   11.3,  98.02,     50,    1.0,    1.2,    1.4,   6.2,   7.8,    9.8
2021, 06, 17, 24,   14.9,  98.29,     41,    1.0,    1.3,    1.5,   6.3,   8.4,   10.7
2021, 06, 18, 13,   20.4,  98.02,     43,    1.8,    2.3,    2.8,   9.3,  13.2,   17.4
2021, 06, 19, 24,   19.2,  97.54,     57,    3.0,    3.5,    4.0,  14.6,  20.8,   27.5
2021, 06, 20, 24,   21.8,  97.88,     48,    2.1,    2.5,    2.9,  10.2,  14.9,   19.9
2021, 06, 21, 24,   21.6,  97.33,     64,    3.3,    3.8,    4.4,  21.3,  29.5,   37.7
2021, 06, 22, 24,   11.9,  97.77,     68,    1.6,    1.7,    1.9,   8.2,  10.8,   13.8
2021, 06, 23, 24,   12.7,  99.05,     45,    0.8,    1.1,    1.3,   4.7,   6.4,    8.5
2021, 06, 24, 24,   16.8,  99.74,     44,    1.4,    1.9,    2.3,   6.9,   9.8,   13.2
2021, 06, 25, 19,   22.7,  99.44,     41,    0.4,    0.8,    0.7,   2.4,   5.0,    6.9
2021, 06, 26, 24,   16.7,  98.98,     74,    1.9,    2.3,    2.5,  13.2,  19.1,   25.0
2021, 06, 27, 15,   31.4,  98.67,     47,    2.0,    2.4,    2.6,  15.8,  23.9,   31.4
2021, 06, 28, 24,   26.7,  99.00,     62,    2.6,    3.0,    3.3,  20.7,  29.2,   37.5
2021, 06, 29, 24,   25.4,  99.12,     61,    2.4,    2.8,    3.2,  19.9,  27.3,   34.2
2021, 06, 30, 24,   20.4,  98.32,     76,    2.8,    3.2,    3.5,  18.4,  25.0,   31.5
2021, 07, 01, 24,   18.0,  98.32,     61,    1.0,    1.3,    1.5,   8.9,  12.6,   16.2
2021, 07, 02, 24,   12.7,  98.32,     66,    0.4,    0.4,    0.5,   3.4,   4.4,    5.6
2021, 07, 03, 24,   10.9,  98.30,     68,    0.6,    0.7,    0.7,   3.6,   4.6,    5.8
2021, 07, 04, 24,   11.3,  98.50,     71,    0.8,    1.0,    1.1,   4.6,   6.5,    8.4
2021, 07, 05, 15,   26.3,  98.67,     39,    0.3,    0.7,    0.6,   2.7,   5.0,    6.8
2021, 07, 06, 24,   20.1,  98.11,     70,    3.6,    4.4,    4.9,  32.9,  44.2,   54.3
2021, 07, 07, 24,   16.5,  98.65,     48,    0.6,    0.8,    1.0,   4.6,   6.2,    7.9
2021, 07, 08, 24,    9.4,  98.77,     73,    1.5,    1.7,    2.0,   8.5,  11.2,   14.2
2021, 07, 09, 24,   14.9,  98.35,     74,    1.9,    2.2,    2.4,   9.5,  12.7,   15.9
2021, 07, 10, 24,   20.6,  98.88,     48,    1.2,    1.5,    1.8,   7.2,  10.3,   13.5
2021, 07, 11, 24,   20.2,  99.06,     51,    2.8,    3.4,    4.0,  15.6,  21.7,   28.1
2021, 07, 12, 24,   24.1,  99.42,     51,    2.9,    3.6,    4.0,  18.7,  26.5,   34.2
2021, 07, 13, 24,   18.3,  99.51,     64,    3.0,    3.5,    4.0,  21.8,  29.5,   37.0
2021, 07, 14, 24,   22.0,  99.02,     67,    1.0,    1.2,    1.2,   8.6,  11.6,   14.5
2021, 07, 15, 14,   30.6,  98.65,     42,    2.0,    2.5,    2.8,  18.2,  25.0,   31.0
2021, 07, 16, 24,   20.4,  98.61,     65,    2.3,    2.7,    3.1,  18.4,  24.1,   29.7
2021, 07, 17, 24,   20.9,  99.11,     60,    3.6,    4.2,    4.9,  29.0,  37.6,   45.8
2021, 07, 18, 24,   16.8,  98.94,     75,    4.3,    5.0,    5.7,  37.5,  48.0,   57.8
2021, 07, 19, 24,   19.5,  98.60,     67,    3.8,    4.4,    5.0,  34.1,  43.7,   52.5
2021, 07, 20, 24,   21.8,  98.34,     60,    8.6,   10.0,   11.4,  86.0, 106.7,  124.4
2021, 07, 21, 24,   11.8,  98.36,     79,    3.7,    4.2,    4.7,  33.3,  41.7,   49.4
2021, 07, 22, 24,   15.2,  98.82,     64,    2.4,    2.8,    3.1,  13.8,  18.3,   22.4
2021, 07, 23, 24,   19.0,  99.09,     53,    2.3,    2.5,    2.9,  14.4,  18.7,   23.1
2021, 07, 24, 24,   21.7,  98.96,     47,    2.0,    2.4,    2.8,  12.5,  16.8,   21.4
2021, 07, 25, 12,   24.8,  98.07,     56,    3.0,    3.6,    4.3,  29.2,  39.4,   48.3
2021, 07, 26, 24,   21.4,  98.20,     61,   13.7,   16.4,   19.0, 131.5, 170.7,  204.1
2021, 07, 27, 24,   16.1,  98.55,     68,    5.1,    5.8,    6.7,  42.3,  54.4,   66.1
2021, 07, 28, 24,   18.2,  98.86,     48,    1.6,    1.8,    2.1,   8.7,  11.1,   14.0
2021, 07, 29, 24,   13.0,  98.32,     66,    2.1,    2.3,    2.8,  11.8,  15.2,   19.4
2021, 07, 30, 24,   12.0,  97.91,     63,    1.9,    2.0,    2.4,  12.4,  15.6,   19.4
2021, 07, 31, 24,   13.8,  98.33,     49,    1.0,    1.2,    1.4,   5.5,   7.1,    9.1
2021, 08, 01, 24,   14.0,  98.36,     60,    1.6,    1.9,    2.2,   9.2,  12.1,   15.4
2021, 08, 02, 10,   17.0,  98.63,     53,    1.5,    1.7,    2.0,   7.7,   9.9,   12.7
2021, 08, 03, 24,   18.6,  98.88,     51,    2.1,    2.4,    2.8,  13.0,  17.0,   21.1
2021, 08, 04, 24,   22.7,  99.25,     53,    6.6,    7.8,    9.1,  55.4,  71.5,   85.8
