File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.797551,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.140205,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48803, Potassium Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48804, Magnesium Ion PM10, 30.8, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48805, Calcium Ion PM10, 1.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48902, Aluminum PM10, 254.26, Nanograms per cubic meter (ng/m3), 35.08,35.08,25.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48923, Silicon PM10, 605.47, Nanograms per cubic meter (ng/m3), 27.56,50.04,42.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48924, Sulfur PM10, 184.52, Nanograms per cubic meter (ng/m3), 3.89,11.67,10.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48925, Chlorine PM10, 623.73, Nanograms per cubic meter (ng/m3), 68.72,68.72,61.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48803, Potassium PM10, 178.52, Nanograms per cubic meter (ng/m3), 78.53,96.45,59.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48805, Calcium PM10, 446.48, Nanograms per cubic meter (ng/m3), 15.64,29.92,34.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48904, Titanium PM10, 17.41, Nanograms per cubic meter (ng/m3), 2.7,2.7,1.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48905, Vanadium PM10, 1.01, Nanograms per cubic meter (ng/m3), 0.42,0.68,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48908, Iron PM10, 286.63, Nanograms per cubic meter (ng/m3), 15.05,15.13,19.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48912, Zinc PM10, 8.03, Nanograms per cubic meter (ng/m3), 3.89,7.52,4.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48919, Cerium PM10, 0.34, Nanograms per cubic meter (ng/m3), 1.78,1.78,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48920, Lead PM10, 1.69, Nanograms per cubic meter (ng/m3), 4.73,7.69,4.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48909, Cobalt PM10, 0.85, Nanograms per cubic meter (ng/m3), 1.1,1.1,0.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48906, Chromium PM10, 1.35, Nanograms per cubic meter (ng/m3), 3.89,3.89,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48911, Copper PM10, 7.02, Nanograms per cubic meter (ng/m3), 9.38,18.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48804, Magnesium PM10, 425.68, Nanograms per cubic meter (ng/m3), 156.72,156.72,102.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48907, Manganese PM10, 6.42, Nanograms per cubic meter (ng/m3), 1.35,2.45,1.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48910, Nickel PM10, 2.11, Nanograms per cubic meter (ng/m3), 2.79,5.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48917, Antimony PM10, 6.42, Nanograms per cubic meter (ng/m3), 25.87,25.87,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48921, Rubidium PM10, 1.35, Nanograms per cubic meter (ng/m3), 3.8,3.8,2.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48922, Strontium PM10, 2.11, Nanograms per cubic meter (ng/m3), 5.83,5.83,3.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48916, Cadmium PM10, 15.13, Nanograms per cubic meter (ng/m3), 12.43,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48914, Selenium PM10, 0.17, Nanograms per cubic meter (ng/m3), 0.42,0.42,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0112, 2019,12,24,6,2020,1,2,9,48,48926, Tin PM10, 26.63, Nanograms per cubic meter (ng/m3), 31.95,40.15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48101, PM10 mass, 5.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48301, Sulfate Ion PM10, 0.74, Micrograms per cubic meter (ug/m3), NaN,7.44395,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48402, Nitrate Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.44292,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48802, Ammonium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48202, BC PM10, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48801, Sodium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,6.2743,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.695757,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48803, Potassium Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48804, Magnesium Ion PM10, 21.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48805, Calcium Ion PM10, 0.99, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48902, Aluminum PM10, 186.45, Nanograms per cubic meter (ng/m3), 38.42,38.42,25.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48923, Silicon PM10, 441.68, Nanograms per cubic meter (ng/m3), 30.18,54.81,39.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48924, Sulfur PM10, 281.71, Nanograms per cubic meter (ng/m3), 4.26,12.78,14.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48925, Chlorine PM10, 31.11, Nanograms per cubic meter (ng/m3), 75.27,75.27,45.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48803, Potassium PM10, 112.85, Nanograms per cubic meter (ng/m3), 86,105.63,64.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48805, Calcium PM10, 141.64, Nanograms per cubic meter (ng/m3), 17.13,32.77,21.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48904, Titanium PM10, 14.63, Nanograms per cubic meter (ng/m3), 2.96,2.96,1.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48905, Vanadium PM10, 0.56, Nanograms per cubic meter (ng/m3), 0.46,0.74,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48908, Iron PM10, 142.66, Nanograms per cubic meter (ng/m3), 16.48,16.57,13.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48912, Zinc PM10, 5.92, Nanograms per cubic meter (ng/m3), 4.26,8.24,5.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48919, Cerium PM10, 0.19, Nanograms per cubic meter (ng/m3), 1.94,1.94,1.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48920, Lead PM10, 1.57, Nanograms per cubic meter (ng/m3), 5.18,8.42,5.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48913, Arsenic PM10, 0.19, Nanograms per cubic meter (ng/m3), 0.93,0.93,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48909, Cobalt PM10, 0.46, Nanograms per cubic meter (ng/m3), 1.2,1.2,0.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48906, Chromium PM10, 5.18, Nanograms per cubic meter (ng/m3), 4.26,4.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48911, Copper PM10, -5, Nanograms per cubic meter (ng/m3), 10.28,20.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48804, Magnesium PM10, 250.05, Nanograms per cubic meter (ng/m3), 171.64,171.64,106.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48907, Manganese PM10, 3.8, Nanograms per cubic meter (ng/m3), 1.48,2.68,1.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48910, Nickel PM10, -3.24, Nanograms per cubic meter (ng/m3), 3.06,6.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48917, Antimony PM10, 8.61, Nanograms per cubic meter (ng/m3), 28.33,28.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48921, Rubidium PM10, 1.57, Nanograms per cubic meter (ng/m3), 4.17,4.17,2.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48922, Strontium PM10, 2.5, Nanograms per cubic meter (ng/m3), 6.39,6.39,3.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48916, Cadmium PM10, 10.92, Nanograms per cubic meter (ng/m3), 13.61,13.61,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48914, Selenium PM10, 0.09, Nanograms per cubic meter (ng/m3), 0.46,0.46,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0128, 2020,3,10,12,2020,4,23,10,41,48926, Tin PM10, 9.54, Nanograms per cubic meter (ng/m3), 34.99,43.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48101, PM10 mass, 8.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48301, Sulfate Ion PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,7.44395,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48402, Nitrate Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.44292,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48802, Ammonium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48202, BC PM10, 0.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48801, Sodium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,6.2743,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.695757,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48803, Potassium Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0136, 2020,5,5,12,2020,6,18,10,42,48804, Magnesium Ion PM10, 23.9, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
