Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 12, 03, 24,   -8.7,  98.50,     58,    2.7,    2.8,    3.4,  14.0,  16.3,   20.7
2020, 12, 04, 24,   -5.8,  98.32,     60,    3.2,    3.5,    4.2,  16.1,  19.4,   24.8
2020, 12, 05, 24,   -8.4,  98.07,     76,    4.2,    4.8,    5.7,  33.5,  42.6,   53.3
2020, 12, 06, 24,  -16.5,  97.55,     69,    1.8,    1.8,    2.2,   6.9,   7.0,    8.9
2020, 12, 07, 15,  -15.6,  97.90,     65,    2.7,    2.4,    3.3,  14.0,  15.6,   20.2
2020, 12, 08, 24,  -17.1,  97.92,     66,    3.5,    3.3,    4.2,  21.4,  25.4,   32.4
2020, 12, 09, 24,  -14.9,  97.61,     70,    3.9,    3.8,    4.7,  23.0,  27.8,   35.5
2020, 12, 10, 24,  -11.3,  98.51,     74,    3.7,    3.7,    4.7,  23.7,  28.5,   35.9
2020, 12, 11, 24,   -8.5,  98.99,     67,    3.8,    3.9,    5.0,  20.8,  25.2,   32.4
2020, 12, 12, 24,   -6.5,  99.08,     71,    6.0,    6.6,    8.0,  49.1,  59.2,   71.7
2020, 12, 13, 24,   -6.8,  98.22,     76,    3.2,    3.1,    4.0,  16.6,  19.7,   25.3
2020, 12, 14, 15,  -12.4,  98.12,     66,    4.0,    3.9,    4.7,  24.3,  29.2,   36.7
2020, 12, 15, 24,  -23.7,  99.30,     53,    3.0,    2.3,    2.8,  14.9,  13.8,   16.2
2020, 12, 16, 24,  -26.7, 100.36,     44,    6.0,    5.4,    5.9,  35.9,  34.0,   36.5
2020, 12, 17, 24,  -23.2,  99.41,     43,    4.2,    3.7,    4.2,  20.6,  19.7,   22.5
2020, 12, 18, 24,  -19.8,  99.79,     51,    6.2,    6.1,    7.1,  32.3,  35.3,   42.3
2020, 12, 19, 24,  -16.2,  99.78,     51,    9.1,    9.5,   11.0,  47.2,  54.6,   66.0
2020, 12, 20, 24,  -11.2,  98.88,     56,    6.3,    6.5,    7.5,  33.5,  38.7,   47.3
2020, 12, 21, 24,   -7.2,  98.02,     68,    9.0,   10.0,   11.7,  69.9,  86.1,  104.5
2020, 12, 22, 24,   -9.8,  97.72,     76,    9.2,   10.1,   11.7,  84.5, 100.2,  117.5
2020, 12, 23, 24,  -15.7,  99.56,     59,    2.6,    2.2,    2.7,  12.6,  12.6,   15.5
2020, 12, 24, 24,   -1.4,  98.76,     62,    2.3,    2.2,    2.8,  11.0,  11.8,   15.2
2020, 12, 25, 24,    4.7,  97.15,     77,    1.6,    1.6,    2.1,   4.4,   4.1,    5.5
2020, 12, 26, 24,  -14.5,  97.47,     66,    2.5,    2.1,    2.7,  10.0,   9.9,   12.6
2020, 12, 27, 24,  -18.5,  99.23,     61,    3.3,    2.9,    3.5,  14.8,  15.3,   18.8
2020, 12, 28, 24,   -9.7,  98.70,     63,    3.7,    3.6,    4.3,  17.1,  20.3,   26.5
2020, 12, 29, 24,  -18.1,  99.62,     51,    2.5,    2.0,    2.5,  10.9,  10.5,   13.2
2020, 12, 30, 24,  -16.5,  99.23,     61,    3.0,    2.6,    3.2,  13.5,  14.0,   17.4
2020, 12, 31, 24,  -10.9,  98.80,     64,    3.2,    3.1,    3.8,  16.1,  18.8,   24.2
2021, 01, 01, 24,  -14.1, 100.09,     57,    3.4,    3.2,    4.0,  16.2,  18.7,   24.1
2021, 01, 02, 24,  -14.2,  98.52,     73,    4.4,    4.4,    5.3,  25.2,  30.5,   38.7
2021, 01, 03, 24,  -13.4,  99.06,     65,    3.8,    3.7,    4.5,  22.7,  27.1,   34.4
2021, 01, 04, 24,  -10.0,  98.80,     68,    4.5,    4.6,    5.6,  28.4,  34.3,   42.6
2021, 01, 05, 24,  -11.7,  98.68,     67,    3.5,    3.4,    4.2,  21.9,  25.3,   31.2
2021, 01, 06, 24,  -15.6,  98.88,     70,    4.3,    4.3,    5.2,  31.5,  36.6,   44.2
2021, 01, 07, 24,  -16.6,  99.26,     66,    3.1,    2.8,    3.4,  14.2,  15.0,   19.0
2021, 01, 08, 24,  -19.0,  98.86,     62,    3.5,    3.2,    3.8,  17.7,  18.5,   22.6
2021, 01, 09, 24,  -16.6,  98.66,     51,    3.4,    3.1,    3.7,  15.5,  15.9,   19.3
2021, 01, 10, 24,  -17.1,  99.45,     63,    5.0,    4.8,    5.6,  26.2,  30.2,   37.8
2021, 01, 11, 15,  -13.2,  99.24,     69,    4.5,    4.5,    5.6,  27.9,  33.7,   42.5
2021, 01, 12, 04,  -13.0,  98.88,     73,    4.3,    4.4,    5.5,  28.7,  34.8,   43.7
2021, 01, 14, 09,   -8.3,  98.40,     67,    9.7,   11.4,   13.0,  90.8, 109.1,  125.9
2021, 01, 15, 15,   -4.0,  98.85,     51,    3.0,    3.5,    4.1,  24.6,  30.8,   36.7
2021, 01, 16, 24,   -7.9,  97.12,     69,    1.0,    1.2,    1.4,   6.9,   9.0,   11.0
2021, 01, 17, 24,  -12.6,  96.31,     77,    1.3,    1.4,    1.5,   8.8,  11.9,   14.9
2021, 01, 18, 11,  -21.4,  97.92,     67,    2.2,    2.4,    2.6,  13.4,  17.5,   22.1
2021, 01, 19, 24,  -19.6,  98.51,     58,    3.0,    3.3,    3.7,  17.8,  22.0,   26.8
2021, 01, 20, 24,  -18.7,  98.32,     63,    4.5,    5.1,    5.7,  29.9,  37.0,   44.9
2021, 01, 21, 24,  -22.4,  97.59,     62,    2.1,    2.3,    2.5,  12.8,  15.7,   19.0
2021, 01, 22, 24,  -14.7,  97.42,     67,    3.4,    4.0,    4.5,  25.2,  33.1,   41.3
2021, 01, 23, 24,  -26.1,  98.50,     60,    1.7,    1.9,    2.0,   9.3,  11.4,   13.9
2021, 01, 24, 24,  -28.6,  98.83,     56,    1.2,    1.4,    1.4,   6.9,   7.7,    8.7
2021, 01, 25, 24,  -20.3,  99.03,     51,    2.7,    3.0,    3.3,  14.7,  17.4,   20.4
2021, 01, 26, 09,  -14.1,  98.59,     60,    3.7,    4.1,    4.6,  23.4,  29.2,   35.4
2021, 01, 27, 24,  -12.2,  98.80,     66,    4.0,    4.7,    5.4,  33.3,  41.6,   50.3
2021, 01, 28, 15,  -21.0,  98.83,     60,    1.2,    1.3,    1.4,   7.6,   9.6,   12.1
2021, 01, 29, 24,  -29.7,  99.03,     55,    1.0,    1.2,    1.2,   6.4,   7.2,    8.3
2021, 01, 30, 24,  -28.4,  99.58,     53,    2.7,    3.2,    3.6,  15.2,  18.4,   21.9
2021, 01, 31, 24,  -23.0,  99.74,     41,    7.0,    8.4,    9.5,  37.3,  47.0,   57.6
2021, 02, 01, 24,  -17.6,  99.32,     44,    6.0,    7.2,    8.1,  31.5,  39.9,   48.4
2021, 02, 02, 13,  -15.8,  97.40,     73,    1.6,    1.9,    2.2,  11.6,  14.1,   16.8
2021, 02, 03, 24,  -13.1,  97.02,     72,    1.0,    1.2,    1.4,   7.3,   9.5,   12.0
2021, 02, 04, 14,  -10.9,  98.00,     56,    1.1,    1.3,    1.6,   6.5,   8.0,    9.9
2021, 02, 05, 24,  -14.7,  97.51,     68,    4.3,    5.1,    5.8,  25.8,  33.3,   41.7
2021, 02, 06, 24,  -15.6,  98.19,     63,    2.9,    3.3,    3.7,  20.8,  27.1,   33.8
2021, 02, 07, 24,  -17.2,  98.67,     59,    2.8,    3.2,    3.5,  16.5,  21.6,   27.0
2021, 02, 08, 11,  -20.5,  99.89,     39,    2.9,    3.3,    3.6,  16.0,  19.1,   22.5
2021, 02, 09, 24,  -21.8,  99.62,     57,    5.7,    6.6,    7.4,  33.3,  41.6,   50.7
2021, 02, 10, 24,  -20.4,  99.50,     52,    4.4,    5.1,    5.6,  27.7,  35.9,   44.6
2021, 02, 11, 24,  -24.3,  99.52,     43,    3.8,    4.2,    4.5,  20.9,  24.1,   28.0
2021, 02, 12, 24,  -28.6,  99.88,     40,    2.2,    2.3,    2.5,  12.4,  13.5,   15.0
2021, 02, 13, 24,  -24.1,  99.98,     40,    5.0,    5.5,    6.1,  27.2,  31.1,   36.1
2021, 02, 14, 24,  -19.7,  99.55,     53,    4.7,    5.4,    6.1,  27.9,  34.0,   41.2
2021, 02, 15, 14,  -10.9,  94.33,     52,    8.1,    8.8,    9.4,  36.9,  45.9,   56.5
2021, 02, 16, 24,  -14.8,  97.78,     70,    3.3,    3.7,    4.2,  22.2,  28.0,   34.5
2021, 02, 17, 24,  -23.0,  99.51,     47,    1.3,    1.4,    1.5,   8.8,   9.9,   11.5
2021, 02, 18, 24,  -18.8, 100.18,     45,    4.7,    5.3,    5.9,  26.9,  32.0,   38.0
2021, 02, 19, 24,  -13.0,  99.31,     50,    4.0,    4.5,    5.1,  24.0,  29.7,   36.1
2021, 02, 20, 24,  -17.8,  98.83,     62,    5.6,    6.3,    7.2,  39.6,  51.1,   63.7
2021, 02, 21, 24,  -15.8,  99.97,     48,    1.9,    2.1,    2.4,  11.5,  14.1,   17.2
2021, 02, 22, 24,  -17.6,  98.49,     63,    3.9,    4.3,    4.8,  25.4,  31.8,   39.2
2021, 02, 23, 14,   -7.9,  97.18,     69,    4.6,    5.3,    6.2,  44.8,  56.9,   68.9
2021, 02, 24, 24,   -7.5,  97.84,     71,    2.2,    2.6,    2.9,  19.3,  25.0,   30.7
2021, 02, 25, 24,  -16.3,  98.51,     62,    1.8,    1.9,    2.1,  11.8,  14.8,   17.8
2021, 02, 26, 24,  -15.5,  99.98,     43,    1.7,    1.9,    2.1,   9.9,  12.0,   14.1
2021, 02, 27, 24,  -12.6,  99.02,     66,    2.0,    2.4,    2.6,  12.5,  16.4,   20.5
2021, 02, 28, 24,   -2.6,  99.26,     53,    2.2,    2.6,    3.0,  15.3,  21.1,   27.1
2021, 03, 01, 24,  -10.5,  97.27,     62,    0.7,    0.7,    0.7,   5.7,   6.9,    8.5
2021, 03, 02, 14,  -24.8,  98.57,     40,    1.2,    1.3,    1.5,   7.0,   7.7,    8.8
2021, 03, 03, 24,  -15.9,  98.06,     59,    3.2,    3.7,    4.3,  20.4,  26.2,   32.6
2021, 03, 04, 24,  -20.6,  97.95,     47,    1.4,    1.4,    1.5,   7.6,   8.3,    9.3
2021, 03, 05, 24,  -25.1,  97.87,     52,    1.2,    1.4,    1.5,   7.8,   9.0,   10.2
2021, 03, 06, 24,  -22.4,  98.68,     51,    1.8,    2.0,    2.1,  12.9,  13.9,   15.2
2021, 03, 07, 24,  -17.2,  99.66,     45,    2.0,    2.3,    2.5,  13.2,  15.0,   17.1
2021, 03, 08, 24,  -11.5,  99.86,     34,    2.0,    2.1,    2.3,  11.3,  12.6,   14.2
2021, 03, 09, 24,   -9.8,  99.63,     54,    3.1,    3.5,    3.9,  18.7,  23.1,   27.8
2021, 03, 10, 24,   -2.0, 100.01,     45,    2.8,    3.3,    3.7,  16.3,  21.2,   26.3
2021, 03, 11, 24,    6.5,  98.64,     44,    4.0,    4.7,    5.3,  21.6,  29.2,   37.1
2021, 03, 12, 24,   -3.1,  98.31,     54,    1.2,    1.3,    1.4,   5.9,   7.2,    8.8
2021, 03, 13, 24,  -14.9,  98.98,     55,    1.2,    1.4,    1.4,   7.4,   8.9,   10.5
2021, 03, 14, 24,  -17.7,  98.53,     55,    1.2,    1.4,    1.4,   7.8,   9.3,   11.0
2021, 03, 15, 10,  -21.9,  99.79,     37,    2.4,    2.6,    2.8,  14.7,  16.2,   18.2
2021, 03, 16, 24,  -12.7,  99.43,     32,    3.6,    3.8,    4.0,  19.0,  21.2,   23.8
2021, 03, 17, 24,   -1.6,  99.01,     35,    4.3,    4.6,    4.8,  22.5,  24.6,   27.5
2021, 03, 18, 24,   -7.7,  98.75,     56,    3.3,    3.6,    4.0,  25.6,  29.7,   34.6
2021, 03, 19, 24,  -16.4,  99.83,     37,    2.0,    2.0,    2.1,  12.1,  13.5,   15.5
2021, 03, 20, 24,   -3.6, 100.12,     37,    1.4,    1.6,    1.8,   8.1,   9.7,   11.6
2021, 03, 21, 24,    2.2, 100.38,     34,    2.5,    2.7,    3.0,  12.8,  14.9,   17.9
2021, 03, 22, 12,   13.6,  99.64,     15,    1.7,    1.9,    2.1,   8.2,   9.6,   11.4
2021, 03, 23, 24,    9.1,  99.57,     26,    3.6,    3.8,    4.3,  17.1,  18.8,   21.8
2021, 03, 24, 24,    4.0,  99.20,     44,    3.4,    3.5,    3.9,  17.0,  18.1,   20.8
2021, 03, 25, 24,   11.9,  98.60,     53,    1.6,    1.8,    2.1,   8.5,  10.0,   12.0
2021, 03, 26, 24,    2.6,  97.51,     78,    2.1,    2.4,    2.8,  15.3,  19.6,   24.7
2021, 03, 27, 24,   -7.0,  99.08,     77,    1.0,    1.2,    1.3,  12.7,  16.2,   20.0
2021, 03, 28, 24,   -3.7,  97.79,     75,    0.9,    1.0,    1.1,   5.0,   6.4,    7.7
2021, 03, 29, 24,   -9.0,  97.96,     62,    1.1,    1.2,    1.2,   5.6,   6.7,    7.9
2021, 03, 30, 24,    0.7,  99.39,     37,    1.2,    1.4,    1.5,   6.8,   8.1,    9.5
2021, 03, 31, 13,    6.4,  98.35,     65,    2.3,    2.6,    2.9,  13.6,  17.9,   22.6
2021, 04, 01, 24,  -12.8,  98.46,     76,    1.9,    1.9,    2.1,  11.5,  13.5,   16.1
2021, 04, 02, 24,  -15.0,  99.13,     57,    1.5,    1.6,    1.8,  10.3,  12.3,   14.7
2021, 04, 03, 24,   -6.9,  99.43,     42,    1.8,    2.1,    2.4,  10.9,  13.5,   16.3
2021, 04, 04, 24,   -0.3,  98.98,     42,    2.6,    2.9,    3.5,  15.0,  18.9,   23.4
2021, 04, 05, 24,   -2.8,  98.60,     49,    1.3,    1.4,    1.6,   7.4,   8.9,   10.9
2021, 04, 06, 24,    3.1,  98.74,     50,    0.8,    1.1,    1.1,   4.9,   6.0,    7.0
2021, 04, 07, 14,   11.5,  99.10,     52,    1.2,    1.4,    1.3,   6.6,   7.6,    8.3
2021, 04, 08, 10,   20.5,  99.02,     34,    1.6,    1.6,    1.9,   7.9,   7.9,    8.9
2021, 04, 09, 24,   17.6,  99.02,     40,    2.4,    2.6,    3.1,  10.1,  11.1,   13.4
2021, 04, 10, 24,   16.2,  98.43,     45,    3.4,    3.8,    4.7,  15.4,  18.2,   22.8
2021, 04, 11, 24,   10.3,  97.94,     40,    2.0,    2.0,    2.5,   9.0,   9.7,   11.9
2021, 04, 12, 24,    7.7,  98.45,     49,    1.0,    1.0,    1.2,   4.3,   4.4,    5.2
2021, 04, 13, 24,   10.5,  98.99,     42,    1.4,    1.4,    1.6,   7.2,   7.3,    8.2
2021, 04, 14, 24,   12.1,  98.69,     34,    2.4,    2.4,    2.7,  12.0,  12.4,   14.0
2021, 04, 15, 24,    5.9,  98.00,     50,    2.4,    2.4,    2.8,  13.4,  13.9,   15.7
2021, 04, 16, 24,   -4.7,  97.90,     63,    2.2,    2.3,    2.6,  15.9,  17.5,   19.9
2021, 04, 17, 24,   -2.3,  98.04,     56,    1.5,    1.7,    1.9,  11.4,  13.7,   16.1
2021, 04, 18, 24,    2.6,  98.04,     49,    1.5,    1.6,    1.7,   9.0,  10.1,   11.6
2021, 04, 19, 24,    4.3,  98.10,     56,    2.0,    2.1,    2.4,  10.4,  12.3,   15.1
2021, 04, 20, 24,   -0.6,  98.16,     57,    2.1,    2.2,    2.5,  10.8,  13.3,   16.6
2021, 04, 21, 24,   -9.6,  97.94,     65,    1.3,    1.4,    1.5,   8.8,  10.8,   13.2
2021, 04, 22, 24,  -11.9,  97.34,     55,    0.7,    0.8,    0.9,   6.1,   7.6,    9.2
2021, 04, 23, 24,   -0.4,  97.64,     38,    1.6,    1.9,    2.0,  10.2,  12.8,   15.4
2021, 04, 24, 24,    9.7,  98.11,     33,    2.8,    3.2,    3.7,  16.1,  20.7,   25.6
2021, 04, 25, 24,    3.9,  97.85,     58,    5.3,    6.0,    6.9,  33.2,  42.8,   53.5
2021, 04, 26, 12,   -6.6,  98.70,     52,    1.1,    1.2,    1.4,   6.8,   8.3,   10.0
2021, 04, 27, 24,    3.6,  98.65,     31,    1.2,    1.5,    1.6,   6.4,   8.1,    9.9
2021, 04, 28, 24,    8.2,  98.39,     43,    2.9,    3.2,    3.5,  15.3,  17.9,   21.2
2021, 04, 29, 24,    8.6,  97.74,     62,    2.7,    3.0,    3.5,  14.9,  18.2,   22.4
2021, 04, 30, 13,    0.9,  96.40,     83,    3.2,    3.5,    3.8,  10.0,  12.2,   15.1
2021, 05, 01, 12,   -1.1,  97.83,     49,    0.8,    1.0,    1.1,   4.7,   6.0,    7.4
2021, 05, 02, 24,    4.3,  97.63,     48,    1.3,    1.6,    1.8,   6.9,   9.0,   11.3
2021, 05, 03, 24,    2.3,  98.52,     34,    1.1,    1.3,    1.4,   5.8,   6.7,    8.0
2021, 05, 04, 24,    7.2,  98.13,     44,    1.2,    1.5,    1.7,   6.7,   8.3,   10.2
2021, 05, 05, 24,    3.4,  97.76,     80,    1.7,    1.9,    2.1,   9.4,  11.9,   14.9
2021, 05, 06, 24,    2.4,  98.30,     54,    0.7,    0.7,    0.8,   3.6,   4.4,    5.5
2021, 05, 07, 24,    7.0,  98.69,     34,    1.2,    1.3,    1.4,   5.4,   6.0,    7.0
2021, 05, 08, 24,    6.1,  98.37,     33,    1.1,    1.1,    1.4,   4.7,   5.3,    6.7
2021, 05, 09, 24,    5.0,  98.41,     48,    1.9,    2.2,    2.5,  11.4,  15.1,   19.3
2021, 05, 10, 24,    8.0,  98.29,     43,    1.9,    2.2,    2.5,   8.4,  10.8,   13.8
2021, 05, 11, 24,    1.4,  98.40,     61,    1.5,    1.6,    1.9,   6.7,   8.4,   10.7
2021, 05, 12, 12,    8.1,  99.15,     36,    0.8,    1.0,    1.1,   3.9,   5.3,    6.6
2021, 05, 13, 24,   10.9,  99.29,     34,    1.3,    1.5,    1.8,   6.2,   7.6,    9.6
2021, 05, 14, 24,   10.9,  99.26,     44,    2.0,    2.3,    2.8,   9.0,  11.0,   14.2
2021, 05, 15, 24,   14.5,  99.35,     33,    2.4,    2.8,    3.3,  10.7,  13.7,   17.8
2021, 05, 16, 08,    6.8,  99.53,     67,    2.9,    3.4,    3.8,  12.8,  17.0,   22.4
2021, 05, 17, 24,   17.4,  99.62,     44,    2.8,    3.2,    3.6,  12.8,  17.5,   23.0
2021, 05, 18, 24,   17.7,  99.51,     35,    2.6,    2.9,    3.3,  10.4,  13.3,   17.2
2021, 05, 19, 24,   20.5,  99.92,     29,    2.2,    2.5,    2.9,  10.2,  12.5,   15.4
2021, 05, 20, 24,   23.9, 100.16,     39,    3.6,    4.1,    4.8,  16.7,  22.0,   28.3
2021, 05, 21, 24,   26.5, 100.05,     40,    4.3,    4.8,    5.5,  20.2,  27.6,   36.2
2021, 05, 22, 24,   22.2,  99.05,     51,    4.4,    5.0,    5.9,  22.0,  30.4,   39.8
2021, 05, 23, 24,   13.0,  98.67,     59,    2.2,    2.5,    2.9,  12.6,  16.2,   20.7
2021, 05, 24, 24,   11.7,  99.54,     40,    1.6,    1.7,    2.1,   8.1,   9.9,   12.5
2021, 05, 25, 24,   15.3,  98.81,     56,    2.6,    2.9,    3.5,  13.5,  17.1,   21.6
2021, 05, 26, 24,   22.4,  98.10,     56,    4.2,    4.8,    5.4,  25.7,  35.5,   45.2
2021, 05, 27, 24,    9.1,  98.72,     42,    1.4,    1.5,    1.8,   6.0,   6.6,    8.1
2021, 05, 28, 24,    4.4,  99.28,     33,    1.3,    1.3,    1.6,   6.1,   6.9,    8.6
2021, 05, 29, 24,   11.0,  99.36,     31,    2.0,    2.2,    2.7,  10.1,  12.6,   16.0
2021, 05, 30, 24,    6.8,  99.79,     48,    1.6,    1.7,    2.1,   7.4,   8.7,   11.0
2021, 05, 31, 15,    4.5,  99.29,     79,    2.0,    2.3,    2.5,  10.2,  13.8,   17.6
2021, 06, 01, 24,   12.0,  99.25,     56,    2.1,    2.5,    2.8,  11.1,  15.3,   19.4
2021, 06, 02, 24,   19.5,  99.31,     40,    1.7,    2.2,    2.5,   7.6,  11.0,   14.6
2021, 06, 03, 24,   13.2,  98.59,     74,    5.1,    5.8,    6.4,  27.8,  38.1,   48.6
2021, 06, 04, 24,   20.7,  98.25,     59,    2.9,    3.4,    3.7,  15.7,  22.6,   29.4
2021, 06, 05, 24,   20.0,  98.08,     61,    3.4,    4.0,    4.4,  17.6,  25.3,   33.4
2021, 06, 06, 24,   26.1,  98.64,     54,    3.4,    4.0,    4.4,  18.9,  28.1,   37.4
2021, 06, 07, 24,   29.0,  98.76,     43,    3.6,    4.2,    4.7,  20.4,  30.4,   40.1
2021, 06, 08, 24,   27.1,  98.75,     57,    3.2,    3.8,    4.4,  19.1,  27.4,   35.6
2021, 06, 09, 24,   24.1,  98.92,     42,    1.5,    1.9,    2.2,   9.0,  12.1,   15.3
2021, 06, 10, 24,   16.2,  99.23,     32,    0.7,    0.9,    1.0,   3.8,   4.5,    5.3
2021, 06, 11, 24,   15.6,  98.76,     46,    1.5,    1.9,    2.3,   7.1,   9.5,   12.2
2021, 06, 12, 24,   19.2,  98.38,     42,    1.9,    2.5,    2.9,   9.7,  13.6,   17.5
2021, 06, 13, 24,   20.9,  98.33,     38,    2.6,    3.3,    3.8,  12.5,  17.3,   22.3
2021, 06, 14, 24,   15.0,  98.12,     64,    1.8,    2.2,    2.5,   9.5,  12.9,   16.4
2021, 06, 15, 24,   16.6,  97.94,     61,    1.4,    1.7,    1.8,   7.4,  10.0,   12.6
2021, 06, 16, 24,   11.6,  98.16,     50,    1.3,    1.5,    1.7,   6.8,   8.4,   10.5
2021, 06, 17, 24,   15.2,  98.42,     41,    1.4,    1.7,    1.9,   7.3,   9.5,   11.8
2021, 06, 18, 14,   21.3,  98.19,     40,    2.2,    2.7,    3.2,   9.7,  13.5,   17.5
2021, 06, 19, 24,   19.4,  97.67,     57,    3.5,    4.1,    4.6,  15.8,  22.2,   29.2
2021, 06, 20, 24,   22.1,  98.01,     48,    2.4,    2.9,    3.4,  10.9,  15.7,   20.8
2021, 06, 21, 24,   21.8,  97.47,     64,    4.0,    4.6,    5.2,  23.5,  32.0,   40.6
2021, 06, 22, 24,   12.3,  97.90,     68,    2.0,    2.0,    2.3,   9.5,  12.1,   15.3
2021, 06, 23, 24,   13.0,  99.17,     46,    1.0,    1.3,    1.5,   4.9,   6.6,    8.5
2021, 06, 24, 24,   17.1,  99.87,     44,    1.6,    2.2,    2.6,   7.2,  10.1,   13.4
2021, 06, 25, 19,   22.9,  99.57,     41,    0.7,    1.1,    1.1,   3.1,   5.8,    7.8
2021, 06, 26, 24,   17.0,  99.12,     74,    2.3,    2.8,    3.1,  14.5,  20.7,   26.9
2021, 06, 27, 16,   31.3,  98.80,     48,    2.6,    3.1,    3.4,  16.9,  25.2,   32.9
2021, 06, 28, 24,   27.1,  99.12,     62,    3.1,    3.6,    4.0,  22.4,  31.3,   39.8
2021, 06, 29, 24,   25.7,  99.25,     61,    2.8,    3.3,    3.7,  21.3,  28.9,   36.0
2021, 06, 30, 24,   20.8,  98.45,     76,    3.0,    3.4,    3.8,  19.1,  25.6,   32.0
2021, 07, 01, 24,   18.3,  98.45,     62,    1.4,    1.6,    1.9,   9.9,  13.7,   17.3
2021, 07, 02, 24,   13.0,  98.46,     66,    0.6,    0.6,    0.7,   4.0,   5.0,    6.3
2021, 07, 03, 24,   11.2,  98.44,     68,    0.8,    0.9,    0.9,   4.1,   5.1,    6.3
2021, 07, 04, 24,   11.6,  98.63,     71,    1.0,    1.2,    1.3,   5.0,   6.9,    8.7
2021, 07, 05, 15,   26.5,  98.80,     39,    0.6,    1.0,    1.0,   3.3,   5.7,    7.5
2021, 07, 06, 24,   20.4,  98.24,     70,    4.2,    5.1,    5.7,  34.5,  46.1,   56.7
2021, 07, 07, 24,   16.8,  98.78,     49,    0.9,    1.1,    1.2,   5.4,   7.0,    8.7
2021, 07, 08, 24,    9.7,  98.91,     72,    1.8,    2.1,    2.4,   9.3,  12.1,   15.2
2021, 07, 09, 24,   15.1,  98.48,     74,    2.1,    2.4,    2.6,   9.9,  13.1,   16.2
2021, 07, 10, 24,   20.9,  99.00,     48,    1.5,    1.9,    2.2,   7.8,  10.9,   14.2
2021, 07, 11, 24,   20.5,  99.18,     51,    3.2,    4.0,    4.6,  16.4,  22.6,   29.1
2021, 07, 12, 24,   24.3,  99.55,     51,    3.4,    4.2,    4.7,  19.8,  27.7,   35.5
2021, 07, 13, 24,   18.6,  99.64,     64,    3.5,    4.1,    4.6,  23.0,  30.9,   38.7
2021, 07, 14, 24,   22.2,  99.15,     67,    1.2,    1.4,    1.5,   9.1,  12.2,   15.0
2021, 07, 15, 14,   30.9,  98.79,     42,    2.5,    3.1,    3.5,  19.2,  26.1,   32.3
2021, 07, 16, 24,   20.7,  98.74,     65,    2.7,    3.1,    3.6,  19.6,  25.5,   31.2
2021, 07, 17, 24,   21.2,  99.23,     61,    4.1,    4.8,    5.5,  29.8,  38.5,   46.8
2021, 07, 18, 24,   17.1,  99.08,     75,    4.9,    5.7,    6.5,  38.7,  49.4,   59.5
2021, 07, 19, 24,   19.8,  98.73,     68,    4.4,    5.1,    5.8,  35.6,  45.5,   54.4
2021, 07, 20, 24,   22.1,  98.47,     60,    9.7,   11.3,   12.8,  87.5, 108.8,  126.8
2021, 07, 21, 24,   12.1,  98.49,     79,    4.2,    4.7,    5.4,  34.5,  42.9,   50.8
2021, 07, 22, 23,   15.8,  98.99,     63,    2.9,    3.3,    3.6,  15.7,  20.4,   24.5
2021, 07, 23, 24,   19.4,  99.23,     53,    2.6,    3.0,    3.4,  15.2,  19.7,   24.3
2021, 07, 24, 24,   22.0,  99.10,     47,    2.4,    2.8,    3.3,  13.2,  17.7,   22.4
2021, 07, 25, 12,   25.1,  98.20,     56,    3.6,    4.3,    5.1,  30.6,  41.0,   50.1
2021, 07, 26, 24,   21.7,  98.33,     61,   15.1,   18.1,   21.0, 132.7, 172.4,  206.2
2021, 07, 27, 24,   16.5,  98.68,     68,    5.6,    6.4,    7.4,  42.9,  55.0,   66.6
2021, 07, 28, 24,   18.5,  98.99,     48,    1.9,    2.1,    2.4,   9.3,  11.7,   14.4
2021, 07, 29, 24,   13.2,  98.47,     66,    2.5,    2.7,    3.2,  12.6,  16.0,   20.2
2021, 07, 30, 24,   12.4,  98.04,     64,    2.2,    2.4,    2.8,  13.2,  16.5,   20.4
2021, 07, 31, 24,   14.0,  98.46,     49,    1.2,    1.4,    1.7,   6.0,   7.7,    9.7
2021, 08, 01, 24,   14.3,  98.50,     60,    1.9,    2.2,    2.6,   9.7,  12.7,   16.1
2021, 08, 02, 10,   17.3,  98.76,     52,    1.9,    2.1,    2.4,   8.6,  11.0,   13.8
2021, 08, 03, 24,   18.9,  99.01,     51,    2.5,    2.8,    3.3,  14.1,  18.2,   22.5
2021, 08, 04, 24,   23.0,  99.38,     53,    7.5,    8.8,   10.2,  56.5,  72.9,   87.5
2021, 08, 05, 24,   24.6,  99.27,     49,    4.5,    5.2,    6.1,  28.6,  37.2,   45.7
2021, 08, 06, 24,   23.6,  99.16,     52,    9.1,   10.6,   12.3,  71.7,  90.6,  107.6
2021, 08, 07, 24,   21.6,  98.87,     63,    8.9,   10.3,   11.9,  74.1,  94.8,  113.7
2021, 08, 08, 24,   25.1,  99.24,     59,    5.4,    6.1,    7.1,  49.3,  61.2,   71.8
2021, 08, 09, 24,   24.6,  99.42,     60,    5.3,    6.1,    7.2,  41.8,  54.5,   66.2
