Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 01, 21, 19,   10.1,  96.79,     31,    0.5,    0.5,    0.9,   1.0,   0.9,    1.8
2023, 01, 21, 20,    8.4,  96.82,     37,    3.0,    3.9,    5.4,  10.5,  15.2,   21.9
2023, 01, 21, 21,    5.8,  96.88,     60,    3.7,    4.2,    5.6,  17.9,  24.4,   33.7
2023, 01, 21, 22,    4.4,  96.93,     65,    3.9,    4.5,    5.8,  18.9,  26.0,   35.8
2023, 01, 21, 23,    3.8,  96.95,     69,    4.7,    5.1,    6.4,  30.0,  41.0,   55.1
2023, 01, 22, 00,    3.2,  96.97,     68,    2.5,    2.6,    3.5,  14.6,  19.7,   27.2
2023, 01, 22, 01,    2.4,  96.98,     68,    2.3,    2.3,    3.1,  11.8,  16.6,   23.7
2023, 01, 22, 02,    2.1,  96.95,     66,    2.3,    2.4,    3.3,  12.8,  18.1,   25.8
2023, 01, 22, 03,    1.9,  96.95,     65,    2.7,    2.8,    3.7,  15.8,  22.1,   30.9
2023, 01, 22, 04,    1.7,  96.96,     64,    2.8,    3.0,    3.9,  15.4,  22.0,   31.1
2023, 01, 22, 05,    1.7,  96.95,     64,    3.0,    3.2,    4.3,  19.6,  27.2,   37.6
2023, 01, 22, 06,    1.6,  97.00,     65,    3.3,    3.6,    4.7,  26.8,  35.8,   47.6
2023, 01, 22, 07,    1.4,  97.05,     65,    3.6,    3.9,    5.1,  29.7,  39.5,   52.2
2023, 01, 22, 08,    1.3,  97.10,     66,    4.6,    5.0,    6.5,  40.5,  53.4,   69.8
2023, 01, 22, 09,    1.3,  97.14,     66,    5.0,    5.4,    6.9,  45.7,  59.6,   76.8
2023, 01, 22, 10,    1.2,  97.23,     65,    4.8,    5.2,    6.6,  45.4,  59.0,   75.9
2023, 01, 22, 11,    1.4,  97.29,     61,    3.4,    3.7,    4.8,  30.5,  39.1,   50.4
2023, 01, 22, 12,    2.0,  97.28,     59,    2.6,    2.7,    3.6,  21.7,  27.7,   36.2
2023, 01, 22, 13,    3.4,  97.22,     55,    2.2,    2.4,    3.3,  17.9,  23.3,   30.7
2023, 01, 22, 14,    5.8,  97.13,     45,    1.7,    1.7,    2.5,  11.4,  14.9,   20.3
2023, 01, 22, 15,    7.4,  97.15,     40,    1.6,    1.7,    2.3,   9.5,  12.8,   17.6
2023, 01, 22, 16,    7.6,  97.19,     37,    1.5,    1.5,    2.1,   7.8,  10.5,   14.8
2023, 01, 22, 17,    7.2,  97.23,     37,    1.0,    1.1,    1.6,   5.2,   6.6,    9.4
2023, 01, 22, 18,    5.8,  97.30,     39,    1.2,    1.2,    1.8,   5.9,   7.5,   10.5
2023, 01, 22, 19,    4.1,  97.35,     44,    1.6,    1.6,    2.3,   8.3,  10.7,   14.7
2023, 01, 22, 20,    2.9,  97.41,     49,    2.2,    2.4,    3.3,  12.4,  15.9,   21.6
2023, 01, 22, 21,    1.7,  97.46,     54,    2.7,    2.9,    3.9,  17.1,  23.1,   31.5
2023, 01, 22, 22,    0.6,  97.54,     57,    3.8,    4.1,    5.4,  27.3,  36.8,   49.7
2023, 01, 22, 23,   -0.6,  97.57,     62,    3.8,    4.1,    5.4,  28.3,  37.8,   50.4
2023, 01, 23, 00,   -1.5,  97.67,     68,    3.6,    3.7,    4.9,  26.0,  34.3,   45.9
2023, 01, 23, 01,   -2.0,  97.76,     68,    4.2,    4.4,    5.7,  30.3,  40.0,   53.2
2023, 01, 23, 02,   -2.6,  97.81,     71,    4.5,    4.8,    6.2,  34.9,  45.7,   60.3
2023, 01, 23, 03,   -3.0,  97.87,     73,    3.8,    4.0,    5.2,  30.7,  39.8,   52.2
2023, 01, 23, 04,   -3.4,  97.91,     75,    4.9,    5.2,    6.7,  40.9,  52.8,   68.5
2023, 01, 23, 05,   -4.0,  97.91,     77,    5.7,    6.0,    7.8,  55.3,  69.4,   87.9
2023, 01, 23, 06,   -4.3,  97.93,     78,    6.6,    7.0,    9.1,  65.1,  81.3,  102.2
2023, 01, 23, 07,   -4.2,  97.95,     78,    8.6,    9.4,   12.0,  81.1, 100.6,  126.5
2023, 01, 23, 08,   -4.6,  98.04,     76,    7.8,    8.5,   10.8,  66.4,  84.2,  108.0
2023, 01, 23, 09,   -1.5,  98.15,     71,    8.2,    9.0,   11.6,  62.0,  78.7,  101.6
2023, 01, 23, 10,    9.1,  98.25,     43,    5.1,    5.8,    7.5,  34.3,  45.9,   60.5
2023, 01, 23, 11,   13.1,  98.34,     32,    2.4,    2.8,    3.5,  15.5,  20.5,   26.6
2023, 01, 23, 12,   12.7,  98.28,     30,    2.6,    3.0,    3.9,  13.8,  18.3,   24.0
2023, 01, 23, 13,   11.9,  98.19,     29,    1.0,    1.1,    1.4,   5.1,   6.7,    9.3
2023, 01, 23, 14,   14.0,  98.06,     23,    0.3,    0.4,    0.5,   1.0,   1.2,    1.5
2023, 01, 23, 15,   14.0,  97.99,     20,    0.2,    0.2,    0.2,   0.2,   0.0,   -0.0
2023, 01, 23, 16,   14.0,  97.97,     21,    0.2,    0.2,    0.3,   0.4,   0.3,    0.5
2023, 01, 23, 17,   12.3,  97.95,     20,    0.1,    0.1,    0.2,  -0.5,  -1.0,   -1.2
2023, 01, 23, 18,    9.7,  97.93,     27,    0.4,    0.3,    0.6,   1.0,   0.5,    1.0
2023, 01, 23, 19,    6.7,  97.95,     34,    1.1,    1.2,    1.8,   4.5,   5.0,    6.8
2023, 01, 23, 20,    4.9,  97.95,     38,    1.3,    1.4,    2.1,   5.5,   6.2,    8.8
2023, 01, 23, 21,    4.5,  97.94,     40,    1.6,    1.7,    2.4,   7.3,   8.8,   12.1
2023, 01, 23, 22,    4.7,  97.95,     41,    1.4,    1.5,    2.2,   6.1,   7.4,   10.2
2023, 01, 23, 23,    4.8,  97.92,     42,    1.3,    1.3,    2.0,   5.7,   6.8,    9.7
2023, 01, 24, 00,    4.7,  97.93,     43,    1.2,    1.3,    1.9,   5.2,   6.1,    8.7
2023, 01, 24, 01,    4.3,  97.84,     44,    1.4,    1.5,    2.2,   6.3,   7.6,   10.7
2023, 01, 24, 02,    3.4,  97.73,     47,    1.9,    2.0,    2.8,   9.3,  11.6,   16.0
2023, 01, 24, 03,    3.3,  97.65,     48,    2.1,    2.3,    3.0,  10.6,  13.4,   18.1
2023, 01, 24, 04,    3.0,  97.65,     51,    2.3,    2.4,    3.2,  11.9,  14.9,   20.1
2023, 01, 24, 05,    2.6,  97.64,     53,    2.3,    2.5,    3.3,  12.6,  15.8,   21.3
2023, 01, 24, 06,    2.6,  97.56,     53,    1.9,    2.0,    2.8,  10.0,  12.2,   16.6
2023, 01, 24, 07,    2.7,  97.66,     53,    2.1,    2.2,    3.1,  11.5,  14.3,   19.3
2023, 01, 24, 08,    2.4,  97.66,     59,    2.7,    2.9,    3.9,  15.5,  19.5,   26.0
2023, 01, 24, 09,    1.8,  97.66,     68,    3.4,    3.6,    4.8,  21.2,  26.7,   35.0
2023, 01, 24, 10,    1.4,  97.66,     72,    3.8,    4.1,    5.4,  25.0,  31.7,   41.3
2023, 01, 24, 11,    0.3,  97.57,     75,    4.2,    4.5,    5.9,  28.6,  36.3,   47.2
2023, 01, 24, 12,   -0.9,  97.49,     79,    4.9,    5.3,    6.9,  33.0,  42.0,   54.3
2023, 01, 24, 13,   -0.9,  97.45,     81,    5.1,    5.5,    7.4,  25.5,  32.6,   42.7
2023, 01, 24, 14,   -0.3,  97.24,     79,    4.7,    5.2,    7.1,  23.6,  31.1,   41.9
2023, 01, 24, 15,   -0.2,  97.14,     77,    4.5,    4.9,    6.6,  20.3,  27.1,   37.4
2023, 01, 24, 16,   -0.7,  97.09,     79,    5.8,    6.6,    8.9,  25.9,  35.2,   48.8
2023, 01, 24, 17,   -0.9,  97.07,     80,    6.0,    6.7,    8.9,  25.5,  33.8,   46.1
2023, 01, 24, 18,   -1.2,  97.06,     81,    8.4,    9.4,   12.3,  39.0,  51.9,   69.5
2023, 01, 24, 19,   -1.2,  97.06,     82,   10.9,   11.9,   15.4,  58.0,  74.7,   97.1
2023, 01, 24, 20,   -0.9,  97.06,     82,   10.2,   11.2,   14.4,  56.7,  73.1,   95.0
2023, 01, 24, 21,   -0.8,  97.13,     81,   11.5,   13.0,   16.7,  78.5, 102.8,  133.7
2023, 01, 24, 22,   -0.9,  97.16,     81,    7.6,    8.2,   10.8,  37.6,  49.4,   65.8
2023, 01, 24, 23,   -0.9,  97.16,     81,    8.5,    9.3,   12.1,  50.3,  65.6,   85.8
2023, 01, 25, 00,   -0.9,  97.12,     81,    8.2,    9.0,   11.8,  52.3,  66.6,   85.8
2023, 01, 25, 01,   -0.9,  97.04,     81,    8.0,    8.9,   11.6,  54.7,  68.4,   86.1
2023, 01, 25, 02,   -0.9,  97.02,     81,    8.7,    9.6,   12.4,  67.5,  82.0,  101.0
2023, 01, 25, 03,   -0.8,  97.04,     81,    7.7,    8.4,   11.0,  56.2,  68.0,   83.5
2023, 01, 25, 04,   -0.7,  97.07,     81,    9.9,   10.8,   14.0,  86.9, 101.3,  121.0
2023, 01, 25, 05,   -0.5,  97.13,     81,   12.1,   13.2,   16.8, 115.7, 138.9,  169.1
2023, 01, 25, 06,   -0.5,  97.17,     80,   12.3,   13.5,   17.0, 127.2, 155.6,  191.2
2023, 01, 25, 07,   -0.6,  97.21,     79,   12.9,   14.1,   17.7, 147.0, 175.6,  211.5
2023, 01, 25, 08,   -0.7,  97.25,     77,   13.0,   14.3,   17.8, 158.4, 187.4,  223.3
2023, 01, 25, 09,   -0.6,  97.34,     76,   11.8,   13.0,   16.3, 139.9, 165.0,  197.5
2023, 01, 25, 10,   -0.1,  97.42,     75,   11.4,   12.5,   15.6, 130.1, 154.3,  185.0
2023, 01, 25, 11,    1.0,  97.50,     71,    7.8,    8.6,   10.9,  81.2,  99.5,  122.2
2023, 01, 25, 12,    2.1,  97.57,     65,    5.1,    5.7,    7.3,  45.9,  58.7,   75.1
2023, 01, 25, 13,    2.3,  97.55,     64,    4.1,    4.6,    5.9,  32.3,  42.3,   55.3
2023, 01, 25, 14,    4.7,  97.52,     59,    3.3,    3.6,    4.9,  21.8,  28.9,   38.6
2023, 01, 25, 15,    6.5,  97.53,     53,    2.2,    2.5,    3.5,  12.9,  17.3,   23.6
2023, 01, 25, 16,    6.6,  97.57,     52,    2.0,    2.2,    3.1,   9.3,  12.6,   17.7
2023, 01, 25, 17,    6.6,  97.62,     49,    1.1,    1.1,    1.8,   4.3,   5.4,    8.0
2023, 01, 25, 18,    5.7,  97.67,     48,    1.4,    1.6,    2.4,   5.6,   7.3,   10.6
2023, 01, 25, 19,    3.9,  97.76,     55,    1.9,    2.2,    3.1,   9.4,  12.2,   17.2
2023, 01, 25, 20,    2.7,  97.85,     61,    2.0,    2.2,    3.2,  10.7,  14.0,   19.3
2023, 01, 25, 21,    1.7,  97.91,     63,    2.6,    2.9,    4.0,  13.3,  17.7,   24.4
2023, 01, 25, 22,    0.8,  98.01,     65,    3.2,    3.7,    4.9,  17.1,  22.5,   30.8
2023, 01, 25, 23,    0.3,  98.07,     65,    3.1,    3.4,    4.6,  16.3,  21.5,   29.2
2023, 01, 26, 00,   -0.5,  98.09,     68,    3.8,    4.3,    5.8,  19.8,  26.5,   36.3
2023, 01, 26, 01,   -1.4,  98.10,     71,    4.8,    5.4,    7.0,  25.2,  33.7,   45.9
2023, 01, 26, 02,   -1.8,  98.12,     72,    4.5,    5.1,    6.6,  25.8,  34.2,   46.2
2023, 01, 26, 03,   -2.2,  98.15,     72,    4.4,    4.9,    6.5,  28.4,  37.1,   49.4
2023, 01, 26, 04,   -2.5,  98.16,     72,    4.4,    4.8,    6.4,  29.5,  38.5,   51.1
2023, 01, 26, 05,   -2.8,  98.16,     73,    5.4,    6.1,    8.0,  35.3,  46.4,   61.6
2023, 01, 26, 06,   -3.2,  98.18,     75,    6.0,    6.8,    8.8,  40.7,  53.1,   70.6
2023, 01, 26, 07,   -3.9,  98.23,     76,    6.7,    7.5,    9.7,  48.0,  63.0,   83.3
2023, 01, 26, 08,   -4.0,  98.28,     77,    6.9,    7.8,   10.1,  52.1,  68.5,   90.2
2023, 01, 26, 09,   -0.8,  98.34,     71,    5.8,    6.4,    8.5,  36.2,  47.9,   64.1
2023, 01, 26, 10,    5.1,  98.38,     51,    2.8,    3.1,    4.2,  16.5,  22.9,   31.7
2023, 01, 26, 11,    7.4,  98.39,     42,    1.7,    1.8,    2.6,   9.4,  13.0,   18.2
2023, 01, 26, 12,    6.2,  98.35,     45,    1.5,    1.6,    2.3,   8.3,  11.1,   15.6
2023, 01, 26, 13,    5.7,  98.28,     47,    1.1,    1.1,    1.7,   5.5,   7.0,   10.1
2023, 01, 26, 14,    8.4,  98.13,     41,    0.6,    0.7,    1.1,   2.5,   3.1,    4.7
2023, 01, 26, 15,   10.0,  98.04,     36,    0.3,    0.3,    0.6,   0.1,  -0.2,    0.2
2023, 01, 26, 16,   10.2,  98.02,     33,    0.3,    0.2,    0.5,   0.1,  -0.3,    0.1
2023, 01, 26, 17,    9.8,  98.01,     30,    0.2,    0.3,    0.6,  -0.2,  -0.6,   -0.4
2023, 01, 26, 18,    8.3,  98.01,     32,    0.2,    0.2,    0.6,  -0.2,  -0.9,   -0.7
2023, 01, 26, 19,    6.2,  98.00,     38,    0.6,    0.7,    1.2,   1.6,   1.4,    2.4
2023, 01, 26, 20,    4.7,  98.01,     42,    0.9,    0.9,    1.3,   2.3,   2.0,    2.9
2023, 01, 26, 21,    3.7,  98.01,     47,    1.1,    1.2,    1.8,   4.4,   5.1,    7.3
2023, 01, 26, 22,    2.7,  98.01,     50,    1.3,    1.3,    2.0,   5.2,   6.2,    8.9
2023, 01, 26, 23,    2.3,  97.98,     50,    1.1,    1.1,    1.7,   4.1,   4.7,    7.0
2023, 01, 27, 09,    3.5,  97.79,     47,    1.0,    1.1,    1.6,   4.0,   4.8,    7.1
2023, 01, 27, 10,    8.1,  97.83,     36,    1.0,    1.1,    1.6,   3.5,   4.0,    5.9
2023, 01, 27, 11,   10.9,  97.83,     28,    0.9,    1.1,    1.6,   4.1,   5.4,    7.6
2023, 01, 27, 12,   11.0,  97.79,     28,    1.1,    1.3,    1.8,   5.8,   7.7,   10.3
2023, 01, 27, 13,   11.7,  97.66,     27,    0.9,    1.1,    1.5,   4.8,   6.1,    8.0
2023, 01, 27, 14,   13.1,  97.48,     23,    0.6,    0.7,    0.9,   2.7,   3.1,    4.3
2023, 01, 27, 15,   14.2,  97.40,     22,    0.4,    0.4,    0.6,   1.1,   1.2,    1.5
2023, 01, 27, 16,   14.5,  97.38,     22,    0.3,    0.3,    0.5,   0.6,   0.4,    0.4
2023, 01, 27, 17,   14.4,  97.36,     21,    0.2,    0.3,    0.4,  -0.2,  -0.5,   -0.7
2023, 01, 27, 18,   13.4,  97.35,     22,    0.1,    0.2,    0.4,  -0.8,  -1.4,   -1.7
2023, 01, 27, 19,   10.9,  97.32,     28,    0.2,    0.3,    0.4,  -0.5,  -1.1,   -1.3
2023, 01, 27, 20,    8.9,  97.31,     35,    0.5,    0.6,    1.0,   0.8,   0.5,    1.0
2023, 01, 27, 21,    7.5,  97.30,     39,    0.8,    0.9,    1.3,   1.7,   1.5,    2.3
2023, 01, 27, 22,    6.5,  97.27,     42,    0.9,    1.0,    1.6,   2.2,   2.2,    3.4
2023, 01, 27, 23,    6.2,  97.24,     45,    1.1,    1.3,    1.9,   3.5,   4.2,    6.2
2023, 01, 28, 00,    6.2,  97.21,     46,    1.4,    1.6,    2.4,   4.8,   5.8,    8.6
2023, 01, 28, 01,    6.0,  97.17,     47,    2.2,    2.6,    3.5,  10.6,  13.3,   17.9
2023, 01, 28, 02,    5.3,  97.12,     51,    2.5,    2.7,    3.8,  12.2,  15.2,   20.6
2023, 01, 28, 03,    4.5,  97.11,     54,    2.5,    2.8,    3.7,  12.3,  15.5,   21.0
2023, 01, 28, 04,    4.0,  97.08,     58,    2.6,    2.9,    3.9,  13.0,  16.8,   22.8
2023, 01, 28, 05,    3.8,  97.06,     61,    2.7,    3.0,    4.0,  13.6,  17.3,   23.5
2023, 01, 28, 06,    4.0,  97.04,     64,    3.0,    3.2,    4.2,  15.6,  20.0,   26.7
2023, 01, 28, 07,    4.7,  97.03,     67,    3.5,    3.8,    4.9,  20.2,  26.0,   34.8
2023, 01, 28, 08,    4.6,  97.04,     69,    4.5,    4.9,    6.2,  29.2,  37.9,   49.7
2023, 01, 28, 09,    7.1,  97.11,     67,    4.4,    4.8,    6.2,  27.7,  36.0,   47.2
2023, 01, 28, 10,    9.6,  97.13,     60,    3.0,    3.4,    4.4,  18.7,  24.4,   32.1
2023, 01, 28, 11,   11.0,  97.14,     58,    2.5,    2.7,    3.5,  14.8,  19.2,   25.4
2023, 01, 28, 12,   13.0,  97.06,     52,    1.9,    2.0,    2.6,  10.1,  13.3,   17.7
2023, 01, 28, 13,   14.4,  96.92,     47,    1.5,    1.7,    2.0,   7.3,   9.7,   12.6
2023, 01, 28, 14,   16.9,  96.78,     41,    1.1,    1.1,    1.3,   4.5,   5.9,    7.9
2023, 01, 28, 15,   18.6,  96.70,     36,    0.8,    0.9,    0.9,   3.0,   4.0,    5.3
2023, 01, 28, 16,   18.7,  96.61,     34,    0.7,    0.7,    0.7,   2.4,   3.3,    4.4
2023, 01, 28, 17,   18.5,  96.64,     33,    0.7,    0.8,    0.8,   2.5,   3.5,    4.3
2023, 01, 28, 18,   17.2,  96.66,     35,    0.8,    0.8,    0.9,   2.9,   3.7,    4.8
2023, 01, 28, 19,   14.0,  96.74,     45,    1.1,    1.1,    1.3,   4.5,   5.5,    7.4
2023, 01, 28, 20,   12.1,  96.80,     51,    1.4,    1.4,    1.7,   5.7,   7.2,    9.4
2023, 01, 28, 21,   10.7,  96.85,     55,    1.9,    2.0,    2.6,   8.2,  10.3,   13.8
2023, 01, 28, 22,    9.4,  96.87,     69,    4.3,    4.7,    5.9,  25.6,  33.7,   44.3
2023, 01, 28, 23,    8.5,  96.97,     74,    6.7,    7.7,   10.1,  43.2,  56.8,   74.6
2023, 01, 29, 00,    6.2,  97.13,     60,    4.9,    5.5,    7.0,  34.0,  45.7,   60.6
2023, 01, 29, 01,    2.4,  97.16,     65,    6.6,    7.4,    9.4,  64.5,  82.6,  105.1
2023, 01, 29, 02,    0.3,  97.23,     69,    7.2,    7.9,    9.9,  74.1,  92.2,  115.3
2023, 01, 29, 03,   -0.5,  97.35,     71,    7.3,    7.9,    9.8,  74.1,  90.7,  112.2
2023, 01, 29, 04,   -1.7,  97.45,     71,    6.8,    7.3,    8.9,  72.1,  84.9,  103.1
2023, 01, 29, 05,   -3.1,  97.59,     72,    7.6,    7.8,    9.7,  83.5, 100.0,  122.9
2023, 01, 29, 06,   -4.0,  97.59,     73,    6.3,    6.2,    7.7,  62.1,  75.1,   93.6
2023, 01, 29, 07,   -5.1,  97.62,     76,    6.4,    6.3,    7.8,  61.9,  73.4,   90.8
2023, 01, 29, 08,   -5.6,  97.80,     76,    6.8,    6.8,    8.2,  64.1,  74.6,   90.6
2023, 01, 29, 09,   -6.4,  97.90,     75,    6.1,    6.1,    7.6,  56.2,  65.1,   79.1
2023, 01, 29, 10,   -6.5,  97.94,     75,    6.2,    6.4,    7.8,  56.2,  65.7,   80.8
2023, 01, 29, 11,   -6.7,  98.01,     74,    5.9,    6.0,    7.3,  48.8,  56.5,   69.6
2023, 01, 29, 12,   -6.9,  97.98,     73,    5.6,    5.5,    6.8,  42.7,  50.1,   62.5
2023, 01, 29, 13,   -6.5,  97.93,     71,    5.1,    5.0,    6.2,  37.0,  43.1,   54.4
2023, 01, 29, 14,   -6.3,  97.85,     68,    4.8,    4.7,    5.8,  33.2,  39.4,   50.1
2023, 01, 29, 15,   -6.4,  97.75,     66,    4.5,    4.6,    5.6,  30.2,  35.4,   44.7
2023, 01, 29, 16,   -6.5,  97.85,     65,    4.1,    4.2,    5.3,  27.6,  31.6,   39.7
2023, 01, 29, 17,   -6.8,  97.85,     66,    3.8,    3.9,    4.8,  25.8,  29.1,   36.1
2023, 01, 29, 18,   -7.1,  97.90,     67,    3.7,    3.7,    4.7,  24.7,  27.8,   34.7
2023, 01, 29, 19,   -7.2,  97.95,     68,    4.1,    4.2,    5.2,  27.0,  30.9,   39.0
2023, 01, 29, 20,   -7.7,  98.04,     70,    4.5,    4.4,    5.3,  29.0,  33.4,   41.9
2023, 01, 29, 21,   -7.9,  98.08,     72,    5.1,    4.9,    6.0,  34.5,  41.0,   52.3
2023, 01, 29, 22,   -7.7,  98.15,     73,    4.6,    4.4,    5.4,  32.1,  37.1,   46.3
2023, 01, 29, 23,   -7.4,  98.16,     71,    3.9,    3.7,    4.6,  28.3,  31.3,   38.4
2023, 01, 30, 00,   -7.2,  98.23,     72,    4.1,    3.9,    4.9,  30.8,  33.6,   40.5
2023, 01, 30, 01,   -7.0,  98.23,     71,    3.7,    3.6,    4.5,  27.5,  29.7,   35.5
2023, 01, 30, 02,   -6.6,  98.25,     68,    3.4,    3.2,    4.1,  22.4,  24.4,   29.8
2023, 01, 30, 03,   -7.0,  98.25,     59,    1.6,    1.4,    2.2,   8.2,   8.3,   10.8
2023, 01, 30, 04,   -7.7,  98.30,     55,    1.6,    1.5,    2.2,   8.3,   8.1,   10.4
2023, 01, 30, 05,   -8.2,  98.36,     59,    2.6,    2.5,    3.4,  16.1,  16.9,   21.1
2023, 01, 30, 06,   -8.8,  98.37,     58,    2.2,    2.1,    3.0,  12.6,  12.7,   16.0
2023, 01, 30, 07,   -9.2,  98.42,     59,    2.4,    2.4,    3.2,  14.9,  15.4,   19.0
2023, 01, 30, 08,   -9.3,  98.48,     60,    2.7,    2.6,    3.5,  16.8,  17.7,   22.2
2023, 01, 30, 09,   -9.0,  98.57,     60,    2.9,    2.7,    3.4,  16.6,  17.1,   20.9
2023, 01, 30, 10,   -8.9,  98.54,     62,    2.8,    2.6,    3.4,  17.2,  17.8,   21.6
2023, 01, 30, 11,   -8.6,  98.56,     62,    2.9,    2.8,    3.5,  18.6,  19.1,   22.9
2023, 01, 30, 12,   -8.4,  98.52,     60,    2.7,    2.5,    3.3,  18.1,  18.8,   23.1
2023, 01, 30, 13,   -8.5,  98.47,     61,    2.7,    2.5,    3.4,  17.9,  18.9,   23.0
2023, 01, 30, 14,   -8.2,  98.34,     60,    2.6,    2.4,    3.2,  16.6,  18.0,   22.5
2023, 01, 30, 15,   -7.1,  98.29,     56,    2.0,    1.9,    2.6,  13.2,  14.0,   17.7
2023, 01, 30, 16,   -6.4,  98.29,     53,    1.8,    1.8,    2.5,  12.1,  12.7,   15.8
2023, 01, 30, 17,   -6.8,  98.35,     54,    2.2,    2.0,    2.7,  13.5,  14.1,   17.4
2023, 01, 30, 18,   -7.2,  98.35,     55,    2.0,    1.8,    2.5,  12.1,  12.7,   15.8
2023, 01, 30, 19,   -7.2,  98.37,     56,    1.8,    1.6,    2.2,  11.1,  11.1,   13.7
2023, 01, 30, 20,   -7.1,  98.39,     56,    1.8,    1.5,    2.1,  10.5,  10.4,   12.8
2023, 01, 30, 21,   -7.0,  98.44,     54,    1.7,    1.4,    1.9,   9.2,   8.6,   10.3
2023, 01, 30, 22,   -7.1,  98.47,     55,    1.6,    1.4,    1.9,   9.3,   8.4,    9.9
2023, 01, 30, 23,   -7.1,  98.51,     54,    1.5,    1.3,    1.8,  10.1,   8.9,   10.4
2023, 01, 31, 00,   -7.3,  98.48,     54,    1.4,    1.1,    1.6,   7.8,   7.2,    8.7
2023, 01, 31, 01,   -7.3,  98.53,     53,    1.3,    1.0,    1.6,   7.0,   6.2,    7.6
2023, 01, 31, 02,   -7.7,  98.43,     52,    1.2,    1.0,    1.5,   6.9,   6.2,    7.7
2023, 01, 31, 03,   -7.8,  98.44,     51,    1.1,    0.9,    1.4,   6.0,   5.5,    6.9
2023, 01, 31, 04,   -7.8,  98.46,     51,    1.2,    0.9,    1.5,   5.7,   5.3,    7.2
2023, 01, 31, 05,   -7.8,  98.48,     51,    1.4,    1.2,    1.8,   6.7,   7.0,    9.4
2023, 01, 31, 06,   -7.7,  98.47,     51,    1.5,    1.4,    2.1,   8.0,   8.9,   11.9
2023, 01, 31, 07,   -7.8,  98.50,     51,    1.9,    1.6,    2.4,   9.1,  10.0,   13.6
2023, 01, 31, 08,   -8.0,  98.52,     51,    2.0,    1.9,    2.6,  10.2,  11.5,   15.4
2023, 01, 31, 09,   -8.1,  98.54,     52,    1.9,    1.8,    2.5,  10.0,  11.4,   15.4
2023, 01, 31, 10,   -8.1,  98.55,     52,    2.2,    2.0,    2.7,  10.8,  12.6,   17.0
2023, 01, 31, 11,   -8.0,  98.70,     53,    2.4,    2.3,    3.1,  12.2,  14.5,   19.5
2023, 01, 31, 12,   -7.2,  98.71,     50,    2.2,    2.1,    2.9,  10.9,  13.1,   17.8
2023, 01, 31, 13,   -6.5,  98.63,     45,    2.2,    2.2,    3.0,  10.7,  12.8,   17.6
2023, 01, 31, 14,   -5.5,  98.49,     42,    2.2,    2.1,    2.9,   9.9,  11.9,   16.2
2023, 01, 31, 15,   -4.8,  98.45,     40,    2.2,    2.2,    3.0,  10.1,  11.9,   16.4
2023, 01, 31, 16,   -4.5,  98.43,     38,    2.3,    2.3,    3.0,  10.2,  12.2,   16.6
2023, 01, 31, 17,   -4.6,  98.42,     38,    2.3,    2.2,    3.0,  10.0,  11.8,   16.4
2023, 01, 31, 18,   -5.2,  98.41,     38,    2.2,    2.1,    2.8,   9.6,  11.3,   15.6
2023, 01, 31, 19,   -5.7,  98.44,     39,    2.2,    2.2,    2.9,  10.2,  12.2,   16.6
2023, 01, 31, 20,   -5.9,  98.45,     41,    2.5,    2.5,    3.4,  12.0,  14.6,   20.1
2023, 01, 31, 21,   -5.9,  98.48,     42,    2.4,    2.4,    3.3,  11.8,  14.1,   19.0
2023, 01, 31, 22,   -6.2,  98.50,     42,    2.5,    2.4,    3.3,  11.6,  13.8,   18.8
2023, 01, 31, 23,   -6.7,  98.50,     44,    3.0,    3.1,    4.1,  14.8,  17.9,   24.3
2023, 02, 01, 00,   -7.3,  98.57,     45,    3.1,    3.2,    4.3,  15.8,  19.4,   26.1
2023, 02, 01, 01,   -7.4,  98.55,     46,    3.7,    3.9,    5.2,  19.4,  24.2,   32.5
2023, 02, 01, 02,   -7.3,  98.50,     47,    4.1,    4.4,    5.7,  21.3,  27.0,   36.2
2023, 02, 01, 03,   -7.3,  98.48,     49,    3.9,    4.0,    5.3,  20.6,  25.9,   35.0
2023, 02, 01, 04,   -7.3,  98.50,     51,    5.3,    5.7,    7.3,  27.8,  35.8,   48.7
2023, 02, 01, 05,   -7.4,  98.47,     54,    5.7,    6.1,    7.9,  31.1,  40.0,   53.8
2023, 02, 01, 06,   -7.0,  98.43,     50,    5.0,    5.3,    6.9,  27.2,  35.1,   47.3
2023, 02, 01, 07,   -6.8,  98.44,     49,    4.7,    4.9,    6.3,  25.6,  32.8,   44.1
2023, 02, 01, 08,   -6.7,  98.43,     50,    4.6,    4.8,    6.0,  24.8,  31.6,   42.3
2023, 02, 01, 09,   -5.6,  98.49,     46,    3.5,    3.4,    4.3,  17.4,  21.3,   28.6
2023, 02, 01, 10,   -4.5,  98.55,     41,    2.6,    2.6,    3.4,  13.1,  16.1,   21.6
2023, 02, 01, 11,   -3.2,  98.56,     38,    2.6,    2.6,    3.6,  12.9,  16.0,   21.6
2023, 02, 01, 12,   -1.4,  98.58,     33,    2.2,    2.2,    3.0,  11.0,  13.4,   18.0
