Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 08, 18, 23,   32.7,  97.45,     76,   71.6,   56.5,   53.9, 150.9, 218.9,  261.4
2014, 08, 19, 00,   32.2,  97.43,     81,   69.7,   55.7,   53.3, 163.5, 248.3,  301.7
2014, 08, 19, 01,   31.7,  97.39,     84,   58.5,   46.6,   44.4, 127.0, 202.9,  251.9
2014, 08, 19, 02,   31.3,  97.36,     86,   49.0,   38.8,   36.7,  95.0, 158.1,  199.0
2014, 08, 19, 03,   31.0,  97.37,     86,   43.7,   35.2,   33.3,  87.8, 151.5,  192.3
2014, 08, 19, 04,   30.7,  97.41,     78,   38.5,   31.6,   30.2,  88.5, 157.5,  199.5
2014, 08, 19, 05,   30.5,  97.45,     73,   34.7,   28.5,   27.2,  75.1, 137.0,  174.6
2014, 08, 19, 06,   30.8,  97.49,     80,   37.5,   30.5,   29.1,  75.5, 134.1,  169.5
2014, 08, 19, 07,   32.7,  97.49,     77,   51.4,   39.8,   37.3,  67.5, 104.8,  130.4
2014, 08, 19, 08,   35.1,  97.50,     67,   60.0,   45.2,   42.0,  61.3,  78.8,   90.8
2014, 08, 19, 09,   37.0,  97.53,     62,   61.5,   46.1,   42.9,  57.4,  67.5,   75.8
2014, 08, 19, 10,   39.1,  97.53,     56,   61.6,   45.9,   42.8,  54.7,  63.9,   70.5
2014, 08, 19, 11,   39.8,  97.48,     50,   61.5,   45.4,   42.7,  53.4,  61.7,   69.1
2014, 08, 19, 12,   40.2,  97.42,     48,   61.7,   45.4,   42.6,  52.2,  60.0,   67.5
2014, 08, 19, 13,   40.9,  97.33,     45,   61.9,   45.5,   43.0,  54.5,  63.1,   72.4
2014, 08, 19, 14,   41.7,  97.22,     42,   61.8,   45.9,   42.7,  53.6,  61.5,   68.7
2014, 08, 19, 15,   42.2,  97.12,     41,   60.6,   44.0,   41.5,  46.2,  49.0,   52.0
2014, 08, 19, 16,   41.5,  97.10,     44,   61.2,   45.0,   41.9,  48.9,  54.7,   57.8
2014, 08, 19, 17,   41.7,  97.10,     44,   61.1,   44.8,   41.9,  46.2,  49.2,   53.3
2014, 08, 19, 18,   39.7,  97.11,     52,   61.7,   45.5,   42.5,  50.4,  57.1,   62.9
2014, 08, 19, 19,   36.2,  97.19,     65,   65.3,   49.1,   45.9,  74.3,  96.2,  111.9
2014, 08, 19, 20,   34.2,  97.25,     72,   67.8,   51.9,   48.4, 102.3, 142.6,  170.5
2014, 08, 19, 21,   33.4,  97.29,     75,   65.3,   50.0,   46.7, 100.7, 143.4,  172.1
2014, 08, 19, 22,   32.7,  97.31,     78,   60.3,   46.1,   42.6,  91.2, 131.4,  155.8
2014, 08, 19, 23,   32.2,  97.28,     78,   57.2,   43.0,   39.6,  76.6, 106.5,  125.3
2014, 08, 20, 00,   31.9,  97.25,     80,   58.2,   44.3,   40.8,  91.0, 130.2,  152.6
2014, 08, 20, 01,   31.6,  97.23,     79,   55.3,   41.6,   37.9,  78.6, 108.3,  124.9
2014, 08, 20, 02,   31.3,  97.21,     80,   51.0,   38.0,   34.1,  51.1,  66.1,   73.0
2014, 08, 20, 03,   30.8,  97.21,     82,   46.9,   34.8,   31.1,  43.9,  58.3,   63.9
2014, 08, 20, 04,   30.3,  97.24,     86,   40.6,   30.3,   27.1,  40.9,  58.4,   65.8
2014, 08, 20, 05,   30.1,  97.28,     86,   36.6,   27.8,   24.9,  41.4,  64.3,   73.7
2014, 08, 20, 06,   30.4,  97.32,     85,   37.8,   29.0,   26.7,  52.5,  83.6,   99.0
2014, 08, 20, 07,   32.4,  97.34,     80,   49.1,   37.2,   34.1,  61.4,  86.6,  100.4
2014, 08, 20, 08,   34.9,  97.36,     70,   60.1,   44.7,   41.3,  64.3,  78.2,   86.9
2014, 08, 20, 09,   37.1,  97.34,     61,   63.9,   47.5,   44.2,  64.5,  74.9,   82.0
2014, 08, 20, 10,   38.6,  97.32,     56,   64.0,   47.5,   44.3,  61.9,  70.0,   76.2
2014, 08, 20, 11,   39.4,  97.28,     53,   63.4,   46.9,   43.7,  58.2,  63.1,   66.3
2014, 08, 20, 12,   39.8,  97.24,     51,   62.7,   45.9,   42.9,  54.0,  56.2,   58.0
2014, 08, 20, 13,   41.5,  97.16,     46,   62.5,   45.4,   42.6,  52.7,  54.2,   54.2
2014, 08, 20, 14,   42.6,  97.06,     44,   62.1,   45.1,   42.3,  51.6,  52.1,   51.3
2014, 08, 20, 15,   42.8,  96.96,     41,   63.4,   45.9,   43.1,  57.1,  57.3,   56.4
2014, 08, 20, 16,   42.8,  96.94,     43,   62.5,   45.1,   42.6,  49.7,  50.6,   51.6
2014, 08, 20, 17,   41.8,  96.93,     44,   63.8,   46.6,   43.7,  59.9,  65.7,   70.4
2014, 08, 20, 18,   36.9,  97.00,     58,   64.3,   47.5,   44.0,  63.1,  70.7,   75.2
2014, 08, 20, 19,   33.4,  97.10,     69,   62.8,   47.0,   43.2,  61.5,  71.8,   78.1
2014, 08, 20, 20,   32.7,  97.16,     72,   70.1,   53.3,   49.6, 110.2, 145.9,  166.2
2014, 08, 20, 21,   32.3,  97.19,     74,   50.3,   39.9,   38.5,  94.2, 138.4,  164.6
2014, 08, 20, 22,   31.9,  97.18,     79,   39.3,   31.1,   29.9,  64.2, 100.2,  121.4
2014, 08, 20, 23,   31.8,  97.13,     81,   35.6,   28.4,   27.5,  63.6, 103.4,  127.0
2014, 08, 21, 00,   31.4,  97.08,     84,   31.7,   25.4,   24.6,  58.7, 100.7,  124.2
2014, 08, 21, 01,   31.1,  97.04,     85,   27.1,   22.0,   21.4,  41.2,  75.7,   95.9
2014, 08, 21, 02,   30.8,  97.01,     86,   22.6,   18.4,   18.0,  30.0,  61.2,   77.9
2014, 08, 21, 03,   30.4,  96.99,     84,   17.3,   15.0,   14.8,  25.1,  57.9,   75.4
2014, 08, 21, 04,   30.1,  97.02,     74,   13.5,   12.4,   12.8,  24.6,  61.3,   80.3
2014, 08, 21, 05,   30.0,  97.07,     73,   13.3,   12.5,   12.9,  28.0,  67.4,   88.4
2014, 08, 21, 06,   30.3,  97.10,     77,   17.4,   16.1,   16.8,  48.7, 100.7,  131.8
2014, 08, 21, 07,   32.3,  97.14,     81,   30.1,   24.7,   24.6,  53.2,  93.1,  118.1
2014, 08, 21, 08,   35.2,  97.16,     68,   43.3,   34.1,   33.4,  53.2,  78.7,   95.7
2014, 08, 21, 09,   37.5,  97.16,     57,   46.4,   36.0,   35.5,  49.7,  67.6,   80.0
2014, 08, 21, 10,   39.2,  97.18,     50,   45.2,   34.8,   34.6,  41.9,  55.7,   64.5
2014, 08, 21, 11,   40.2,  97.15,     46,   45.2,   34.5,   34.6,  40.1,  52.0,   61.1
2014, 08, 21, 12,   40.8,  97.11,     45,   45.5,   34.5,   34.2,  41.9,  54.0,   62.6
2014, 08, 21, 13,   41.9,  97.04,     43,   44.7,   33.8,   33.7,  39.0,  50.8,   59.9
2014, 08, 21, 14,   43.4,  96.92,     39,   44.9,   33.6,   33.3,  38.1,  48.9,   57.4
2014, 08, 21, 15,   43.3,  96.84,     41,   44.4,   33.9,   33.5,  38.6,  51.1,   61.6
2014, 08, 21, 16,   41.8,  96.80,     46,   45.5,   34.4,   34.4,  42.1,  55.1,   65.7
2014, 08, 21, 17,   39.2,  96.82,     52,   47.0,   36.0,   35.3,  49.4,  64.4,   73.9
2014, 08, 21, 18,   36.3,  96.87,     61,   49.3,   38.3,   37.8,  62.5,  84.8,   98.8
2014, 08, 21, 19,   35.0,  96.96,     69,   50.5,   39.8,   38.8,  76.2, 107.4,  127.2
2014, 08, 21, 20,   34.2,  97.07,     72,   50.1,   39.5,   38.7,  82.9, 119.0,  143.3
2014, 08, 21, 21,   33.4,  97.17,     74,   50.2,   39.7,   38.7,  89.2, 128.9,  154.5
2014, 08, 21, 22,   33.0,  97.16,     73,   50.3,   39.8,   39.0,  88.7, 127.2,  151.6
2014, 08, 21, 23,   32.8,  97.13,     73,   50.1,   39.5,   38.6,  85.0, 120.6,  142.9
2014, 08, 22, 00,   32.6,  97.08,     75,   53.1,   42.4,   41.1, 107.2, 155.5,  185.4
2014, 08, 22, 01,   32.0,  97.07,     79,   52.7,   42.5,   41.4, 133.7, 199.1,  237.6
2014, 08, 22, 02,   31.3,  97.06,     82,   43.7,   35.1,   34.0, 109.0, 165.4,  196.3
2014, 08, 22, 03,   30.8,  97.06,     85,   33.6,   28.0,   27.6,  91.0, 150.6,  182.1
2014, 08, 22, 04,   31.1,  97.07,     84,   34.7,   28.1,   27.5,  78.8, 124.8,  151.4
2014, 08, 22, 05,   30.5,  97.11,     85,   35.1,   28.5,   27.7,  84.5, 132.9,  158.3
2014, 08, 22, 06,   30.7,  97.16,     81,   39.7,   32.1,   31.2,  91.3, 138.9,  166.4
2014, 08, 22, 07,   33.0,  97.19,     72,   48.6,   38.4,   37.5,  88.8, 126.7,  151.7
2014, 08, 22, 08,   35.4,  97.21,     61,   49.2,   38.3,   37.6,  64.8,  88.1,  103.7
2014, 08, 22, 09,   37.9,  97.23,     54,   49.4,   38.4,   37.6,  61.9,  80.8,   93.9
2014, 08, 22, 10,   40.2,  97.20,     49,   48.5,   37.1,   36.8,  55.9,  70.4,   81.2
2014, 08, 22, 11,   41.3,  97.11,     42,   48.7,   36.2,   35.5,  53.1,  63.0,   69.1
2014, 08, 22, 12,   42.0,  97.07,     39,   47.0,   35.1,   34.5,  47.4,  53.5,   58.7
2014, 08, 22, 13,   42.6,  97.01,     32,   45.6,   33.8,   32.8,  40.4,  42.7,   43.7
2014, 08, 22, 14,   43.4,  96.92,     31,   44.5,   32.7,   31.9,  35.9,  37.1,   36.9
2014, 08, 22, 15,   43.5,  96.85,     31,   44.4,   32.7,   31.8,  37.0,  37.5,   38.1
2014, 08, 22, 16,   41.1,  96.82,     38,   45.2,   33.6,   32.6,  39.1,  42.1,   42.9
2014, 08, 22, 17,   39.8,  96.82,     45,   47.6,   35.6,   34.9,  48.4,  56.4,   61.9
2014, 08, 22, 18,   36.5,  96.92,     54,   48.7,   36.9,   35.3,  55.9,  65.0,   67.6
2014, 08, 22, 19,   34.8,  97.01,     58,   54.7,   42.1,   40.5,  88.6, 109.1,  117.4
2014, 08, 22, 20,   34.1,  97.08,     59,   56.1,   44.0,   43.0,  91.3, 118.7,  135.0
2014, 08, 22, 21,   33.6,  97.15,     60,   58.3,   46.0,   44.5, 110.8, 145.3,  163.6
2014, 08, 22, 22,   33.0,  97.16,     62,   58.7,   45.4,   43.5, 120.1, 146.7,  158.1
2014, 08, 22, 23,   32.6,  97.17,     63,   56.9,   43.9,   41.3, 111.5, 142.1,  147.7
2014, 08, 23, 00,   31.9,  97.19,     69,   57.3,   43.6,   40.8, 126.6, 158.4,  168.3
2014, 08, 23, 01,   31.6,  97.16,     69,   54.0,   41.1,   38.2, 112.7, 135.1,  142.0
2014, 08, 23, 02,   31.2,  97.14,     73,   52.7,   40.1,   37.1, 114.8, 143.9,  151.8
2014, 08, 23, 03,   30.4,  97.15,     80,   47.5,   36.7,   34.5, 108.5, 144.9,  165.6
2014, 08, 23, 04,   29.9,  97.18,     84,   41.6,   32.3,   30.4,  97.3, 139.7,  163.7
2014, 08, 23, 05,   29.6,  97.22,     83,   42.9,   33.7,   31.7, 109.2, 155.7,  178.1
2014, 08, 23, 06,   29.8,  97.27,     81,   47.7,   37.7,   36.0, 128.6, 186.2,  213.9
2014, 08, 23, 07,   32.1,  97.29,     73,   55.6,   43.8,   42.1, 132.3, 183.3,  211.4
2014, 08, 23, 08,   35.4,  97.28,     60,   56.1,   47.4,   43.4, 105.5, 137.8,  151.4
2014, 08, 23, 09,   38.2,  97.27,     52,   53.4,   40.4,   38.7,  87.7, 106.2,  114.6
2014, 08, 23, 10,   39.5,  97.25,     45,   50.4,   37.2,   35.6,  69.0,  75.5,   79.7
2014, 08, 23, 11,   40.0,  97.23,     44,   49.0,   36.4,   34.8,  65.9,  70.9,   72.9
2014, 08, 23, 12,   40.9,  97.18,     41,   46.0,   33.8,   33.0,  39.3,  45.1,   47.0
2014, 08, 23, 13,   41.5,  97.13,     39,   44.3,   32.7,   32.4,  30.2,  35.5,   40.8
2014, 08, 23, 14,   43.0,  97.01,     35,   43.4,   31.8,   31.4,  27.0,  29.4,   32.4
2014, 08, 23, 15,   43.7,  96.91,     32,   42.8,   31.0,   30.5,  24.6,  24.8,   26.7
2014, 08, 23, 16,   42.2,  96.87,     34,   42.5,   31.2,   30.5,  21.7,  22.7,   24.9
2014, 08, 23, 17,   39.9,  96.87,     44,   44.3,   32.9,   32.1,  28.2,  33.0,   37.8
2014, 08, 23, 18,   37.2,  96.94,     54,   47.1,   35.9,   35.0,  40.7,  53.8,   64.7
2014, 08, 23, 19,   35.4,  97.00,     61,   52.1,   41.2,   40.6,  65.7,  95.9,  119.0
2014, 08, 23, 20,   34.8,  97.08,     62,   52.1,   41.1,   40.5,  66.5,  98.2,  122.3
2014, 08, 23, 21,   34.1,  97.11,     66,   53.1,   42.2,   41.7,  74.8, 113.5,  142.9
2014, 08, 23, 22,   33.3,  97.16,     69,   51.2,   40.8,   40.1,  72.4, 110.6,  139.4
2014, 08, 23, 23,   32.6,  97.18,     73,   48.5,   38.4,   37.6,  67.7, 105.9,  134.0
2014, 08, 24, 00,   32.4,  97.16,     74,   55.0,   44.3,   43.2, 108.8, 166.0,  203.1
2014, 08, 24, 01,   32.0,  97.10,     74,   59.6,   48.0,   46.8, 137.5, 209.4,  253.9
2014, 08, 24, 02,   31.6,  97.07,     74,   50.6,   40.3,   39.4,  84.6, 132.6,  166.3
2014, 08, 24, 03,   30.7,  97.07,     77,   44.6,   35.5,   34.4,  65.9, 106.5,  134.7
2014, 08, 24, 04,   30.0,  97.10,     74,   41.9,   32.9,   31.4,  39.1,  61.8,   76.5
2014, 08, 24, 05,   29.6,  97.15,     76,   40.5,   31.7,   30.2,  37.6,  61.0,   76.7
2014, 08, 24, 06,   29.7,  97.20,     78,   41.8,   31.9,   30.6,  47.0,  75.5,   96.2
2014, 08, 24, 07,   31.9,  97.22,     70,   46.3,   36.6,   35.9,  53.1,  83.3,  105.8
2014, 08, 24, 08,   34.7,  97.22,     60,   48.6,   38.4,   37.8,  50.2,  75.2,   95.1
2014, 08, 24, 09,   37.5,  97.23,     53,   48.1,   37.5,   37.1,  44.9,  64.3,   79.9
2014, 08, 24, 10,   39.2,  97.23,     47,   47.3,   36.2,   35.6,  40.0,  53.1,   65.2
2014, 08, 24, 11,   39.9,  97.22,     45,   46.0,   35.3,   34.6,  34.4,  45.0,   54.3
2014, 08, 24, 12,   40.8,  97.17,     41,   45.3,   34.0,   33.7,  30.2,  37.9,   45.7
2014, 08, 24, 13,   42.1,  97.09,     36,   45.4,   32.8,   32.5,  26.2,  29.2,   34.0
2014, 08, 24, 14,   43.3,  97.00,     32,   43.7,   31.8,   31.4,  20.5,  22.7,   25.9
2014, 08, 24, 15,   43.3,  96.92,     33,   42.6,   31.2,   30.9,  18.7,  22.4,   27.1
2014, 08, 24, 16,   42.4,  96.87,     38,   43.5,   32.4,   31.9,  23.1,  29.9,   36.9
2014, 08, 24, 17,   40.4,  96.86,     44,   41.2,   30.3,   29.2,  31.8,  40.0,   47.9
2014, 08, 24, 18,   37.3,  96.93,     52,   34.6,   25.5,   22.9,  42.4,  55.9,   62.3
2014, 08, 24, 19,   35.4,  97.00,     57,   36.1,   27.4,   24.5,  49.3,  67.9,   78.0
2014, 08, 24, 20,   34.4,  97.08,     61,   38.5,   29.8,   27.1,  62.8,  91.5,  107.1
2014, 08, 24, 21,   33.7,  97.15,     65,   40.9,   32.2,   29.9,  79.0, 116.6,  140.3
2014, 08, 24, 22,   33.3,  97.16,     66,   40.9,   32.2,   29.6,  79.2, 118.0,  142.1
2014, 08, 24, 23,   33.0,  97.14,     70,   44.0,   35.0,   32.7, 101.1, 153.8,  188.4
2014, 08, 25, 00,   32.2,  97.15,     75,   48.3,   39.0,   36.9, 146.5, 230.6,  284.8
2014, 08, 25, 01,   32.0,  97.14,     78,   43.7,   35.3,   32.9, 135.9, 218.1,  272.1
2014, 08, 25, 02,   31.6,  97.12,     79,   36.4,   29.0,   26.5,  98.8, 158.9,  197.0
2014, 08, 25, 03,   31.3,  97.11,     79,   32.7,   25.9,   23.2,  85.8, 140.0,  173.4
2014, 08, 25, 04,   31.0,  97.12,     80,   30.5,   24.0,   21.2,  77.2, 128.3,  158.7
2014, 08, 25, 05,   30.6,  97.15,     83,   27.9,   22.4,   19.9,  81.7, 139.9,  176.3
2014, 08, 25, 06,   30.8,  97.20,     83,   28.1,   22.9,   20.8,  90.3, 156.3,  198.2
2014, 08, 25, 07,   32.1,  97.23,     77,   32.8,   26.1,   23.7,  92.7, 153.1,  190.4
2014, 08, 25, 08,   35.2,  97.24,     61,   35.4,   27.2,   24.8,  59.4,  89.7,  107.9
2014, 08, 25, 09,   38.4,  97.22,     48,   31.4,   23.1,   20.5,  29.1,  38.3,   43.2
2014, 08, 25, 10,   39.8,  97.22,     43,   33.1,   23.9,   21.1,  29.7,  35.3,   37.2
2014, 08, 25, 11,   40.3,  97.18,     42,   32.1,   22.8,   21.2,  28.5,  35.4,   38.6
2014, 08, 25, 12,   41.1,  97.13,     39,   32.4,   22.0,   19.4,  26.3,  29.5,   30.0
2014, 08, 25, 13,   42.5,  97.04,     35,   29.9,   22.3,   18.6,  22.4,  27.5,   25.7
2014, 08, 25, 14,   43.4,  96.96,     33,   29.7,   19.5,   17.3,  21.6,  22.0,   19.9
2014, 08, 25, 15,   43.8,  96.88,     34,   27.9,   19.2,   16.8,  17.6,  19.8,   19.1
2014, 08, 25, 16,   42.9,  96.84,     38,   28.6,   19.8,   17.4,  20.5,  25.2,   26.6
2014, 08, 25, 17,   41.0,  96.80,     44,   30.0,   21.1,   18.6,  24.8,  31.5,   34.3
2014, 08, 25, 18,   37.4,  96.82,     55,   32.7,   23.8,   21.0,  35.1,  48.5,   55.0
2014, 08, 25, 19,   35.3,  96.88,     62,   37.5,   28.7,   26.1,  60.6,  89.7,  108.8
2014, 08, 25, 20,   34.6,  96.98,     64,   38.1,   29.7,   27.3,  66.9, 102.7,  126.0
2014, 08, 25, 21,   33.9,  97.06,     68,   39.3,   30.6,   28.3,  78.4, 121.1,  148.5
2014, 08, 25, 22,   32.9,  97.10,     71,   37.5,   29.2,   26.5,  76.0, 118.9,  146.5
2014, 08, 25, 23,   32.4,  97.13,     72,   37.8,   29.2,   26.4,  82.2, 126.1,  152.8
2014, 08, 26, 00,   32.3,  97.14,     71,   35.4,   27.1,   23.9,  67.9, 103.3,  123.7
2014, 08, 26, 01,   32.1,  97.11,     73,   35.4,   27.2,   24.0,  72.7, 111.8,  134.2
2014, 08, 26, 02,   31.6,  97.09,     76,   31.0,   23.5,   20.2,  62.6, 100.2,  121.3
2014, 08, 26, 03,   31.1,  97.05,     77,   26.7,   19.9,   16.7,  47.8,  79.9,   97.9
2014, 08, 26, 04,   30.7,  97.06,     77,   25.5,   18.9,   15.7,  41.5,  70.6,   86.2
2014, 08, 26, 05,   30.5,  97.09,     78,   26.0,   19.6,   16.3,  46.9,  79.8,   98.1
2014, 08, 26, 06,   30.6,  97.13,     78,   26.9,   20.6,   17.6,  55.1,  94.1,  117.2
2014, 08, 26, 07,   32.5,  97.16,     69,   32.7,   25.0,   22.2,  55.9,  88.9,  109.8
2014, 08, 26, 08,   35.2,  97.18,     59,   33.4,   24.9,   22.4,  42.3,  63.3,   76.9
2014, 08, 26, 09,   37.5,  97.16,     53,   32.7,   24.3,   21.8,  37.9,  55.5,   66.8
2014, 08, 26, 10,   39.5,  97.14,     48,   31.9,   23.3,   21.0,  33.7,  48.9,   58.6
2014, 08, 26, 11,   40.3,  97.09,     45,   31.5,   22.9,   20.7,  32.5,  46.7,   55.3
2014, 08, 26, 12,   41.1,  97.04,     43,   31.5,   22.6,   20.2,  30.6,  42.2,   49.0
2014, 08, 26, 13,   42.2,  96.97,     35,   29.7,   20.2,   18.1,  21.1,  26.3,   28.2
2014, 08, 26, 14,   43.6,  96.88,     33,   29.0,   20.1,   17.7,  20.4,  25.5,   26.5
2014, 08, 26, 15,   43.8,  96.78,     33,   28.5,   19.6,   17.3,  18.7,  23.0,   24.6
2014, 08, 26, 16,   43.4,  96.71,     37,   29.0,   19.9,   17.8,  20.7,  27.6,   31.1
2014, 08, 26, 17,   41.2,  96.70,     43,   30.3,   21.3,   18.9,  25.9,  34.8,   40.1
2014, 08, 26, 18,   37.7,  96.75,     54,   34.3,   25.0,   22.4,  42.3,  60.7,   71.8
2014, 08, 26, 19,   35.8,  96.82,     61,   40.0,   30.1,   27.7,  69.6, 104.6,  128.2
2014, 08, 26, 20,   35.2,  96.92,     64,   39.4,   30.3,   27.9,  71.3, 111.0,  139.3
2014, 08, 26, 21,   34.7,  96.97,     67,   42.4,   33.2,   31.0,  92.6, 146.3,  183.3
2014, 08, 26, 22,   33.7,  96.99,     72,   41.2,   32.6,   30.2,  99.9, 162.0,  205.0
2014, 08, 26, 23,   33.2,  96.99,     74,   38.8,   30.6,   28.1,  95.7, 157.8,  198.6
2014, 08, 27, 00,   33.2,  96.99,     71,   37.0,   28.8,   26.0,  77.9, 126.2,  157.6
2014, 08, 27, 01,   32.9,  96.99,     71,   36.5,   28.3,   25.6,  76.2, 123.9,  155.1
2014, 08, 27, 02,   32.2,  96.94,     74,   35.0,   27.0,   24.2,  76.8, 126.6,  158.5
2014, 08, 27, 03,   31.6,  96.91,     77,   31.6,   24.3,   21.3,  71.1, 119.8,  150.8
2014, 08, 27, 04,   31.0,  96.95,     78,   28.6,   21.7,   18.6,  60.0, 103.3,  129.2
2014, 08, 27, 05,   30.6,  97.01,     78,   27.0,   20.2,   17.0,  51.1,  88.7,  110.9
2014, 08, 27, 06,   30.7,  97.03,     78,   30.6,   23.9,   21.1,  72.6, 124.4,  157.0
2014, 08, 27, 07,   32.4,  97.05,     72,   32.0,   24.4,   21.6,  61.1, 101.1,  125.7
2014, 08, 27, 08,   34.7,  97.08,     62,   32.4,   24.2,   21.5,  42.3,  63.9,   77.8
2014, 08, 27, 09,   37.3,  97.07,     55,   33.6,   24.9,   22.6,  42.0,  63.4,   77.5
2014, 08, 27, 10,   40.1,  97.03,     49,   34.4,   25.0,   22.9,  43.4,  64.1,   79.3
2014, 08, 27, 11,   43.2,  96.97,     41,   34.2,   25.0,   22.7,  45.0,  65.8,   79.3
2014, 08, 27, 12,   44.6,  96.92,     38,   33.1,   23.1,   21.6,  38.8,  56.8,   70.9
2014, 08, 27, 13,   47.4,  96.83,     32,   31.9,   21.7,   20.5,  35.7,  52.6,   66.7
2014, 08, 27, 14,   44.7,  96.76,     36,   34.9,   23.1,   21.0,  44.5,  59.3,   71.0
2014, 08, 27, 15,   40.5,  96.80,     43,   34.2,   23.8,   21.2,  38.2,  53.5,   64.1
2014, 08, 27, 16,   37.8,  96.72,     47,   32.5,   23.2,   20.2,  30.9,  42.0,   48.1
2014, 08, 27, 17,   37.1,  96.69,     51,   37.3,   27.6,   24.8,  56.6,  82.8,   98.4
2014, 08, 27, 18,   36.1,  96.75,     56,   39.5,   29.7,   27.3,  69.3, 104.0,  126.3
2014, 08, 27, 19,   34.8,  96.86,     61,   38.3,   29.0,   26.4,  67.2, 103.4,  126.5
2014, 08, 27, 20,   33.9,  96.96,     66,   38.6,   29.7,   27.0,  75.0, 121.1,  151.7
2014, 08, 27, 21,   33.2,  97.03,     70,   37.2,   28.6,   26.2,  75.7, 125.3,  159.0
2014, 08, 27, 22,   33.0,  97.06,     75,   39.1,   30.8,   28.5, 103.7, 173.8,  220.2
2014, 08, 27, 23,   33.0,  97.06,     79,   35.1,   27.8,   25.7, 116.8, 203.5,  259.1
2014, 08, 28, 00,   33.5,  97.06,     78,   29.3,   22.1,   19.7,  82.7, 148.9,  193.1
2014, 08, 28, 01,   33.3,  97.07,     79,   28.6,   21.7,   19.3,  85.2, 154.7,  200.0
2014, 08, 28, 02,   33.1,  97.05,     81,   28.0,   21.8,   19.4,  97.6, 178.9,  230.4
2014, 08, 28, 03,   32.7,  97.06,     84,   23.7,   18.4,   16.6,  96.0, 180.6,  233.8
2014, 08, 28, 04,   32.2,  97.07,     85,   19.3,   15.7,   14.2,  98.1, 189.8,  245.0
2014, 08, 28, 05,   31.8,  97.11,     74,   15.3,   13.2,   12.4, 110.2, 216.9,  279.3
2014, 08, 28, 06,   31.9,  97.15,     76,   15.2,   13.5,   12.8, 112.6, 220.4,  284.5
2014, 08, 28, 07,   33.3,  97.22,     81,   24.7,   19.7,   18.1, 100.7, 187.4,  241.2
2014, 08, 28, 08,   35.5,  97.24,     70,   32.9,   25.2,   23.2,  83.1, 145.9,  186.9
2014, 08, 28, 09,   37.7,  97.24,     63,   35.7,   27.1,   25.1,  75.7, 128.4,  164.0
2014, 08, 28, 10,   39.6,  97.22,     56,   34.7,   25.9,   24.0,  62.5, 104.7,  134.2
2014, 08, 28, 11,   40.3,  97.20,     53,   33.4,   24.5,   22.6,  53.1,  87.6,  111.6
2014, 08, 28, 12,   41.0,  97.15,     50,   33.5,   24.1,   22.2,  51.6,  84.4,  107.3
2014, 08, 28, 13,   42.7,  97.06,     45,   33.3,   24.1,   22.4,  55.3,  90.4,  114.8
2014, 08, 28, 14,   44.9,  96.95,     40,   64.4,   47.2,   45.6,  97.1, 115.3,  136.2
2014, 08, 28, 15,   45.6,  96.84,     38,   73.9,   54.5,   52.6, 110.0, 123.4,  144.0
2014, 08, 28, 16,   43.3,  96.83,     45,   76.5,   56.8,   54.8, 126.0, 149.0,  174.2
2014, 08, 28, 17,   37.6,  96.91,     62,   78.1,   58.9,   56.3, 142.5, 178.3,  207.6
2014, 08, 28, 18,   34.8,  96.97,     73,   76.1,   57.8,   54.8, 156.0, 205.8,  241.7
2014, 08, 28, 19,   34.0,  97.07,     77,   74.1,   56.7,   53.8, 169.3, 231.5,  273.8
2014, 08, 28, 20,   33.3,  97.13,     80,   70.0,   53.6,   50.9, 164.0, 228.2,  273.1
2014, 08, 28, 21,   33.2,  97.18,     82,   69.4,   53.8,   51.6, 182.0, 262.1,  314.9
2014, 08, 28, 22,   32.7,  97.20,     85,   67.0,   52.6,   50.8, 199.8, 295.7,  355.6
2014, 08, 28, 23,   32.3,  97.21,     83,   62.8,   49.9,   48.3, 204.7, 308.7,  370.8
2014, 08, 29, 00,   31.9,  97.20,     73,   57.5,   45.9,   44.8, 199.9, 306.1,  367.3
2014, 08, 29, 01,   31.6,  97.18,     67,   52.1,   42.3,   41.7, 195.9, 304.4,  366.8
2014, 08, 29, 02,   31.3,  97.15,     66,   48.7,   39.9,   39.4, 186.4, 292.5,  353.1
2014, 08, 29, 03,   31.1,  97.14,     65,   47.3,   38.8,   38.3, 180.5, 282.6,  342.6
2014, 08, 29, 04,   30.7,  97.16,     63,   44.5,   37.0,   36.7, 179.1, 281.4,  340.3
2014, 08, 29, 05,   30.5,  97.18,     64,   43.4,   36.2,   35.9, 172.8, 270.8,  325.4
2014, 08, 29, 06,   30.9,  97.20,     66,   43.7,   36.1,   35.5, 157.2, 241.6,  289.4
2014, 08, 29, 07,   32.6,  97.22,     80,   54.6,   43.2,   41.6, 148.2, 211.5,  252.8
2014, 08, 29, 08,   35.3,  97.22,     73,   71.0,   54.2,   51.7, 140.9, 179.7,  210.5
2014, 08, 29, 09,   37.9,  97.19,     63,   74.0,   55.9,   53.3, 113.3, 128.4,  147.3
2014, 08, 29, 10,   39.0,  97.15,     57,   72.1,   53.9,   51.2,  92.7,  96.4,  108.7
