Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 12, 19, 04,   24.6,  98.48,    122,   61.3,   89.5,  130.8, 285.5, 428.3,  597.7
2021, 12, 19, 05,   24.6,  98.52,    122,   61.3,   89.7,  131.1, 272.7, 421.4,  596.3
2021, 12, 19, 06,   24.6,  98.60,    124,   61.3,   90.0,  130.7, 244.2, 382.6,  545.1
2021, 12, 19, 07,   24.9,  98.73,    124,   62.0,   90.8,  131.6, 246.6, 385.5,  547.4
2021, 12, 19, 08,   25.0,  98.81,    124,   65.2,   94.7,  136.2, 274.0, 419.4,  586.1
2021, 12, 19, 09,   25.1,  98.88,    126,   66.8,   96.6,  137.6, 268.1, 411.2,  574.0
2021, 12, 19, 10,   29.0,  98.82,    146,   95.2,  103.6,  128.4, 384.2, 458.3,  560.7
2021, 12, 19, 11,   32.5,  98.80,     72,   21.8,   30.3,   46.8,  96.4, 145.6,  211.6
2021, 12, 19, 12,   32.6,  98.71,     67,   22.3,   30.3,   45.9, 112.4, 164.8,  231.3
2021, 12, 19, 13,   33.6,  98.63,     64,   20.3,   27.4,   41.8,  95.7, 141.1,  200.5
2021, 12, 19, 14,   31.1,  98.59,     70,   24.7,   33.7,   50.7, 110.2, 163.5,  233.3
2021, 12, 19, 15,   30.8,  98.58,     74,   25.5,   35.2,   53.6, 116.9, 174.2,  249.4
2021, 12, 19, 16,   29.8,  98.61,     77,   26.8,   37.5,   57.2, 122.1, 183.2,  263.8
2021, 12, 19, 17,   28.7,  98.65,     82,   31.9,   45.0,   68.3, 156.3, 231.5,  327.0
2021, 12, 19, 18,   28.1,  98.69,     88,   47.4,   65.4,   96.4, 257.4, 370.3,  506.1
2021, 12, 19, 19,   27.8,  98.75,     89,   39.7,   56.1,   84.5, 196.2, 292.0,  413.2
2021, 12, 19, 20,   27.6,  98.80,     89,   36.8,   52.5,   79.7, 166.8, 254.4,  367.9
2021, 12, 19, 21,   27.3,  98.84,     91,   41.2,   58.7,   88.3, 187.4, 286.8,  414.5
2021, 12, 19, 22,   27.3,  98.86,     92,   40.8,   58.2,   87.7, 179.9, 276.9,  403.1
2021, 12, 19, 23,   26.8,  98.85,     93,   43.2,   61.3,   91.8, 187.0, 289.0,  421.1
2021, 12, 20, 00,   26.1,  98.86,    100,   54.7,   78.3,  116.3, 245.8, 377.3,  541.5
2021, 12, 20, 01,   25.9,  98.80,    100,   55.9,   80.2,  118.9, 274.1, 407.6,  571.0
2021, 12, 20, 02,   25.5,  98.74,    101,   55.7,   80.0,  118.8, 303.2, 439.6,  602.9
2021, 12, 20, 03,   25.4,  98.73,    105,   66.6,   95.3,  139.5, 420.9, 574.7,  748.5
2021, 12, 20, 04,   25.5,  98.74,    105,   54.5,   80.5,  120.6, 265.7, 397.7,  557.5
2021, 12, 20, 05,   25.5,  98.77,    105,   53.3,   78.9,  118.2, 237.5, 362.7,  517.5
2021, 12, 20, 06,   25.6,  98.80,    109,   57.3,   84.3,  125.2, 249.7, 377.8,  536.9
2021, 12, 20, 07,   26.8,  98.86,    108,   59.8,   87.0,  128.0, 275.5, 409.1,  570.9
2021, 12, 20, 08,   30.7,  98.90,     83,   30.7,   43.9,   67.4, 146.5, 217.5,  310.1
2021, 12, 20, 09,   38.4,  98.90,     50,   15.3,   20.5,   31.5,  70.4, 102.4,  144.9
2021, 12, 20, 10,   39.6,  98.86,     45,   12.4,   16.5,   25.3,  56.3,  82.3,  116.5
2021, 12, 20, 11,   36.2,  98.80,     53,   17.6,   23.2,   34.7,  81.5, 116.5,  161.9
2021, 12, 20, 12,   28.9,  98.73,     87,   33.1,   46.6,   70.2, 169.8, 254.5,  359.0
2021, 12, 20, 13,   31.9,  98.66,     76,   21.8,   31.1,   48.3,  93.8, 145.4,  215.2
2021, 12, 20, 14,   34.9,  98.62,     64,   18.3,   25.0,   38.6,  82.1, 123.7,  179.7
2021, 12, 20, 15,   31.1,  98.61,     83,   24.9,   35.8,   55.2, 110.1, 170.8,  250.8
2021, 12, 20, 16,   31.1,  98.66,     81,   26.7,   37.9,   58.0, 127.7, 194.8,  280.9
2021, 12, 20, 17,   29.4,  98.70,     80,   19.8,   29.1,   46.1,  82.5, 130.4,  197.2
2021, 12, 20, 18,   28.1,  98.73,     83,   22.6,   33.2,   52.5,  94.1, 147.7,  222.4
2021, 12, 20, 19,   27.7,  98.79,     84,   28.4,   41.0,   63.5, 131.9, 199.2,  289.3
2021, 12, 20, 20,   27.2,  98.83,     85,   31.2,   44.9,   69.1, 144.0, 217.5,  315.0
2021, 12, 20, 21,   26.9,  98.83,     90,   38.9,   55.9,   84.4, 182.0, 274.6,  393.8
2021, 12, 20, 22,   26.7,  98.82,     90,   38.9,   55.7,   84.5, 181.1, 271.0,  387.9
2021, 12, 20, 23,   26.4,  98.81,     93,   43.5,   62.2,   93.7, 202.1, 302.4,  431.3
2021, 12, 21, 00,   25.9,  98.81,     98,   47.3,   68.5,  103.1, 216.2, 327.1,  468.5
2021, 12, 21, 01,   25.6,  98.78,    101,   49.8,   73.1,  110.1, 214.2, 329.3,  476.0
2021, 12, 21, 02,   25.4,  98.71,    103,   47.9,   70.9,  107.2, 197.3, 308.1,  450.6
2021, 12, 21, 03,   25.2,  98.67,    103,   48.2,   71.3,  107.7, 201.0, 312.8,  457.2
2021, 12, 21, 04,   25.0,  98.68,    104,   50.4,   74.3,  111.7, 211.7, 328.2,  477.5
2021, 12, 21, 05,   24.8,  98.72,    106,   53.1,   78.2,  117.0, 221.3, 344.3,  500.2
2021, 12, 21, 06,   25.1,  98.77,    115,   71.3,  101.9,  145.8, 296.4, 449.0,  628.3
2021, 12, 21, 07,   30.3,  98.85,     84,   34.5,   49.7,   75.6, 152.2, 231.4,  335.4
2021, 12, 21, 08,   37.0,  98.90,     55,   21.4,   28.5,   42.3,  98.8, 141.8,  197.9
2021, 12, 21, 09,   38.8,  98.89,     46,   14.5,   19.1,   28.9,  65.6,  94.4,  133.1
2021, 12, 21, 10,   40.4,  98.84,     42,   14.0,   18.2,   27.2,  63.6,  91.7,  128.1
2021, 12, 21, 11,   39.0,  98.75,     44,   11.7,   15.4,   23.8,  51.8,  75.7,  108.1
2021, 12, 21, 12,   39.4,  98.66,     45,   10.7,   14.3,   22.5,  46.8,  69.4,  100.8
2021, 12, 21, 13,   38.4,  98.55,     46,    9.7,   13.0,   20.9,  40.4,  60.2,   88.9
2021, 12, 21, 14,   39.5,  98.48,     43,    9.0,   12.1,   19.4,  37.6,  56.2,   82.8
2021, 12, 21, 15,   40.4,  98.46,     40,    8.7,   11.6,   18.7,  36.5,  54.2,   79.8
2021, 12, 21, 16,   39.2,  98.51,     44,    9.9,   13.3,   21.1,  42.0,  62.1,   90.4
2021, 12, 21, 17,   34.3,  98.55,     57,   13.5,   18.6,   29.3,  58.4,  87.1,  127.8
2021, 12, 21, 18,   31.8,  98.62,     67,   20.2,   28.1,   43.2,  94.6, 140.9,  203.1
2021, 12, 21, 19,   30.7,  98.69,     72,   22.3,   31.3,   48.1, 104.1, 155.6,  224.1
2021, 12, 21, 20,   30.1,  98.73,     76,   25.8,   36.4,   56.0, 129.7, 191.7,  271.8
2021, 12, 21, 21,   29.4,  98.72,     81,   31.2,   44.1,   66.6, 158.1, 233.1,  327.9
2021, 12, 21, 22,   28.8,  98.73,     84,   35.0,   48.9,   73.4, 174.8, 255.7,  358.3
2021, 12, 21, 23,   28.4,  98.72,     87,   32.8,   47.1,   71.7, 151.8, 228.3,  328.0
2021, 12, 22, 00,   28.5,  98.72,     87,   33.5,   47.9,   72.4, 160.5, 236.9,  336.1
2021, 12, 22, 01,   28.5,  98.69,     86,   30.8,   44.0,   67.2, 146.1, 215.4,  306.6
2021, 12, 22, 02,   28.3,  98.64,     85,   25.0,   36.8,   57.6, 104.1, 162.0,  241.4
2021, 12, 22, 03,   27.8,  98.61,     87,   27.1,   40.1,   62.3, 112.3, 175.1,  260.7
2021, 12, 22, 04,   27.3,  98.62,     90,   29.4,   43.6,   68.0, 119.6, 187.9,  281.2
2021, 12, 22, 05,   26.9,  98.67,     93,   34.0,   50.7,   78.3, 140.1, 218.8,  324.6
2021, 12, 22, 06,   27.3,  98.70,     94,   33.6,   50.3,   78.0, 133.9, 212.3,  318.0
2021, 12, 22, 07,   31.4,  98.73,     77,   27.0,   38.4,   59.0, 118.0, 176.4,  255.2
2021, 12, 22, 08,   35.8,  98.77,     57,   17.3,   23.5,   36.0,  80.0, 115.9,  164.2
2021, 12, 22, 09,   37.8,  98.80,     50,   15.1,   19.9,   30.3,  70.0,  99.8,  139.7
2021, 12, 22, 10,   37.8,  98.78,     50,   14.7,   19.4,   29.7,  69.5,  99.7,  139.4
2021, 12, 22, 11,   39.0,  98.71,     47,   12.9,   17.1,   26.2,  58.6,  86.5,  123.6
2021, 12, 22, 12,   37.5,  98.59,     49,   13.2,   17.5,   26.9,  59.7,  88.9,  128.0
2021, 12, 22, 13,   28.9,  98.50,     79,   20.9,   30.2,   47.1,  94.3, 146.8,  216.6
2021, 12, 22, 15,   32.7,  98.49,     72,   17.0,   24.7,   39.4,  70.7, 111.1,  168.0
2021, 12, 22, 16,   36.8,  98.52,     57,   12.3,   17.4,   27.9,  51.2,  79.1,  118.8
2021, 12, 22, 17,   33.7,  98.55,     59,   12.4,   17.2,   27.8,  51.7,  78.7,  117.8
2021, 12, 22, 18,   30.4,  98.60,     73,   26.5,   36.5,   55.0, 132.4, 192.9,  270.4
2021, 12, 22, 19,   29.1,  98.67,     82,   34.2,   47.4,   70.9, 172.8, 252.7,  353.5
2021, 12, 22, 20,   28.2,  98.73,     86,   33.2,   47.4,   71.9, 161.7, 242.3,  345.7
2021, 12, 22, 21,   27.7,  98.76,     88,   34.9,   50.1,   76.2, 169.8, 253.9,  362.0
2021, 12, 22, 22,   27.2,  98.76,     92,   45.0,   63.0,   93.5, 270.8, 380.2,  510.9
2021, 12, 22, 23,   26.7,  98.75,     95,   47.6,   67.0,   99.5, 287.3, 400.9,  536.8
2021, 12, 23, 00,   26.4,  98.69,     98,   47.6,   68.5,  102.4, 253.7, 365.1,  503.0
2021, 12, 23, 01,   26.0,  98.62,     97,   37.7,   56.1,   86.1, 161.4, 249.6,  365.8
2021, 12, 23, 02,   25.6,  98.60,     99,   41.3,   61.1,   93.2, 175.5, 270.5,  395.3
2021, 12, 23, 03,   25.4,  98.56,    100,   42.5,   63.3,   96.5, 175.5, 273.8,  402.7
2021, 12, 23, 04,   25.2,  98.57,     99,   43.8,   64.5,   98.0, 184.4, 284.2,  414.9
2021, 12, 23, 05,   25.0,  98.62,    104,   50.5,   74.8,  112.4, 214.4, 331.8,  480.9
2021, 12, 23, 06,   25.1,  98.67,    104,   48.0,   71.6,  108.3, 194.9, 306.8,  450.4
2021, 12, 23, 07,   29.1,  98.72,     86,   30.9,   45.5,   70.5, 128.0, 199.2,  295.6
2021, 12, 23, 08,   36.6,  98.75,     56,   18.8,   25.3,   38.5,  95.8, 135.2,  186.5
2021, 12, 23, 09,   40.6,  98.74,     42,   14.3,   18.7,   28.1,  74.8, 105.2,  142.8
2021, 12, 23, 10,   38.6,  98.69,     44,   16.8,   21.8,   32.0,  85.6, 120.7,  163.3
2021, 12, 23, 11,   37.1,  98.61,     50,   23.5,   30.5,   44.1, 129.9, 181.9,  242.1
2021, 12, 23, 12,   37.8,  98.52,     48,   23.9,   30.8,   44.3, 123.9, 173.5,  230.7
2021, 12, 23, 13,   33.6,  98.45,     60,   30.8,   39.9,   57.6, 174.9, 241.1,  317.5
2021, 12, 23, 14,   35.9,  98.40,     57,   19.7,   26.4,   39.8, 101.1, 145.1,  201.1
2021, 12, 23, 15,   36.7,  98.37,     49,   11.2,   15.2,   24.3,  49.5,  74.0,  108.4
2021, 12, 23, 16,   33.3,  98.40,     56,   13.8,   18.9,   29.8,  61.6,  91.9,  134.1
2021, 12, 23, 17,   31.8,  98.44,     68,   26.7,   36.0,   53.6, 138.6, 201.5,  279.9
2021, 12, 23, 18,   30.5,  98.53,     74,   31.5,   42.7,   63.7, 170.0, 246.1,  340.1
2021, 12, 23, 19,   29.6,  98.62,     76,   31.0,   42.7,   63.8, 166.4, 241.4,  334.6
2021, 12, 23, 20,   28.8,  98.68,     74,   24.7,   34.5,   53.2, 121.5, 179.7,  257.0
2021, 12, 23, 21,   28.1,  98.73,     79,   29.3,   41.1,   62.4, 145.3, 215.1,  304.9
2021, 12, 23, 22,   27.5,  98.71,     83,   35.8,   49.8,   74.8, 189.0, 275.0,  383.0
2021, 12, 23, 23,   26.9,  98.67,     85,   29.7,   42.7,   65.9, 138.8, 210.3,  304.9
2021, 12, 24, 00,   26.5,  98.64,     88,   35.1,   49.9,   76.0, 169.7, 253.4,  362.0
2021, 12, 24, 01,   25.9,  98.58,     91,   38.6,   55.6,   84.5, 187.8, 281.0,  401.0
2021, 12, 24, 02,   25.4,  98.56,     93,   35.8,   52.8,   81.2, 155.9, 241.1,  353.8
2021, 12, 24, 03,   25.1,  98.57,     94,   37.0,   54.7,   84.3, 158.9, 246.9,  364.0
2021, 12, 24, 04,   24.8,  98.60,     96,   38.7,   57.4,   88.3, 164.4, 256.6,  378.6
2021, 12, 24, 05,   24.5,  98.63,     98,   40.3,   60.2,   92.5, 165.8, 260.4,  386.3
2021, 12, 24, 06,   25.0,  98.69,     99,   42.2,   63.5,   97.4, 168.4, 268.2,  400.5
2021, 12, 24, 07,   31.6,  98.72,     71,   22.4,   31.9,   49.4,  99.2, 148.8,  217.4
2021, 12, 24, 08,   37.7,  98.78,     47,   13.5,   18.1,   28.1,  60.3,  87.4,  125.1
2021, 12, 24, 09,   40.1,  98.77,     39,   11.5,   15.2,   23.3,  52.4,  76.2,  107.7
2021, 12, 24, 10,   40.0,  98.74,     39,   11.5,   15.1,   23.1,  53.0,  77.0,  108.5
2021, 12, 24, 11,   37.5,  98.67,     46,   12.0,   16.1,   24.8,  54.4,  80.4,  115.1
2021, 12, 24, 12,   38.0,  98.60,     48,    9.6,   13.2,   21.6,  38.9,  59.9,   90.5
2021, 12, 24, 13,   36.9,  98.51,     48,    9.1,   12.5,   20.3,  36.8,  56.1,   84.6
2021, 12, 24, 14,   33.4,  98.50,     69,   14.6,   21.5,   34.6,  58.2,  93.5,  143.7
2021, 12, 24, 15,   38.5,  98.45,     44,    8.9,   12.2,   19.9,  36.2,  55.2,   83.2
2021, 12, 24, 16,   37.2,  98.48,     45,    9.3,   12.6,   20.5,  38.1,  57.8,   86.6
2021, 12, 24, 17,   32.6,  98.51,     55,   12.4,   17.0,   27.4,  54.4,  81.9,  121.3
2021, 12, 24, 18,   30.0,  98.59,     64,   15.8,   22.2,   35.3,  73.0, 110.5,  162.9
2021, 12, 24, 19,   29.1,  98.69,     69,   19.8,   28.0,   43.9,  99.8, 149.3,  215.7
2021, 12, 24, 20,   28.3,  98.76,     73,   29.2,   40.4,   61.3, 165.0, 239.8,  333.1
2021, 12, 24, 21,   27.8,  98.80,     75,   25.4,   35.8,   55.3, 134.8, 199.6,  284.0
2021, 12, 24, 22,   27.0,  98.79,     81,   42.6,   58.5,   86.7, 247.3, 356.1,  487.0
2021, 12, 24, 23,   26.2,  98.77,     88,   44.5,   62.4,   93.0, 252.4, 367.6,  507.4
2021, 12, 25, 00,   25.6,  98.75,     91,   44.1,   62.8,   94.2, 239.8, 353.2,  492.8
2021, 12, 25, 01,   25.2,  98.68,     93,   39.3,   57.3,   87.4, 202.0, 302.9,  430.2
2021, 12, 25, 02,   24.9,  98.64,     93,   33.9,   50.5,   78.3, 154.7, 240.3,  352.5
2021, 12, 25, 03,   24.7,  98.62,     94,   33.9,   50.9,   79.6, 148.7, 233.7,  346.9
2021, 12, 25, 04,   24.5,  98.63,     97,   41.5,   61.5,   94.0, 196.8, 300.8,  434.3
2021, 12, 25, 05,   24.3,  98.68,     99,   42.4,   63.1,   96.8, 192.3, 297.0,  433.0
2021, 12, 25, 06,   24.2,  98.72,    101,   47.1,   70.2,  106.4, 204.9, 317.6,  461.3
2021, 12, 25, 07,   30.5,  98.80,     76,   24.0,   35.2,   55.2, 102.3, 158.7,  236.4
2021, 12, 25, 08,   37.5,  98.88,     49,   18.2,   24.2,   36.6,  92.1, 132.4,  183.2
2021, 12, 25, 09,   41.1,  98.87,     37,   11.6,   15.1,   23.2,  55.5,  80.5,  112.8
2021, 12, 25, 10,   39.7,  98.81,     36,    9.7,   12.7,   19.9,  44.0,  64.6,   92.2
2021, 12, 25, 11,   39.1,  98.75,     39,    9.6,   12.7,   20.2,  42.9,  63.7,   92.4
2021, 12, 25, 12,   40.5,  98.65,     34,    7.6,   10.0,   16.2,  32.1,  47.8,   70.3
2021, 12, 25, 13,   35.6,  98.58,     44,    9.0,   12.2,   19.9,  37.1,  56.0,   84.0
2021, 12, 25, 14,   36.5,  98.54,     46,    9.3,   12.7,   20.8,  37.5,  57.3,   86.7
2021, 12, 25, 15,   34.8,  98.55,     50,    9.8,   13.6,   22.3,  39.6,  60.8,   92.5
2021, 12, 25, 16,   32.3,  98.60,     61,   12.3,   17.4,   28.4,  50.5,  78.5,  119.7
2021, 12, 25, 17,   32.1,  98.65,     62,   14.7,   20.6,   32.8,  65.9,  99.0,  146.0
2021, 12, 25, 18,   29.8,  98.73,     68,   17.2,   24.3,   38.6,  80.5, 120.8,  176.9
2021, 12, 25, 19,   29.2,  98.80,     72,   18.9,   26.9,   42.6,  87.2, 131.7,  193.5
2021, 12, 25, 20,   28.7,  98.82,     71,   17.3,   24.9,   39.8,  75.7, 116.2,  173.9
2021, 12, 25, 21,   28.0,  98.84,     68,   15.0,   21.6,   35.4,  60.9,  94.7,  145.9
2021, 12, 25, 22,   27.5,  98.81,     68,   15.7,   22.5,   36.3,  65.6, 100.3,  152.2
2021, 12, 25, 23,   26.9,  98.80,     71,   16.3,   23.5,   38.2,  67.8, 104.7,  160.1
2021, 12, 26, 00,   26.4,  98.77,     72,   17.0,   24.5,   39.6,  70.8, 108.4,  165.3
2021, 12, 26, 01,   26.0,  98.75,     74,   18.3,   26.7,   42.9,  77.0, 118.4,  180.1
2021, 12, 26, 02,   25.7,  98.70,     76,   19.2,   28.2,   45.3,  80.1, 124.5,  189.7
2021, 12, 26, 03,   25.8,  98.70,     74,   17.9,   26.1,   42.0,  74.2, 114.7,  175.2
2021, 12, 26, 04,   25.8,  98.74,     75,   19.2,   27.8,   44.5,  81.7, 125.0,  188.7
2021, 12, 26, 05,   25.8,  98.80,     76,   20.1,   29.3,   46.8,  87.6, 133.5,  200.7
2021, 12, 26, 06,   25.8,  98.86,     80,   23.6,   34.4,   54.1, 104.6, 159.5,  236.9
2021, 12, 26, 07,   26.8,  98.92,     79,   23.1,   33.6,   53.1, 100.3, 153.7,  229.2
2021, 12, 26, 08,   31.8,  98.95,     64,   17.3,   24.3,   38.5,  78.0, 115.4,  169.3
2021, 12, 26, 09,   38.4,  98.94,     39,   10.3,   13.5,   21.4,  46.2,  66.0,   94.6
2021, 12, 26, 10,   36.7,  98.91,     42,   10.0,   13.2,   21.1,  44.7,  64.1,   92.3
2021, 12, 26, 11,   38.7,  98.85,     40,    9.6,   12.7,   20.2,  42.9,  62.0,   89.3
2021, 12, 26, 12,   37.1,  98.75,     40,    9.1,   11.9,   19.0,  40.5,  57.6,   83.2
2021, 12, 26, 13,   35.1,  98.66,     45,    9.8,   13.0,   20.8,  43.0,  61.7,   89.9
2021, 12, 26, 14,   32.9,  98.63,     55,   11.6,   15.8,   25.4,  51.0,  74.5,  109.9
2021, 12, 26, 15,   34.5,  98.61,     53,   11.6,   15.9,   25.5,  51.5,  75.7,  111.5
2021, 12, 26, 16,   32.6,  98.66,     55,   11.5,   15.9,   25.7,  49.4,  73.6,  109.7
2021, 12, 26, 17,   30.3,  98.74,     64,   14.4,   20.3,   32.5,  64.4,  96.3,  142.7
2021, 12, 26, 18,   29.0,  98.82,     69,   16.2,   23.2,   37.0,  72.0, 109.3,  162.6
2021, 12, 26, 19,   28.4,  98.93,     72,   17.5,   25.3,   40.3,  77.4, 119.0,  177.8
2021, 12, 26, 20,   25.7,  99.00,     89,   24.8,   37.8,   59.8, 100.2, 162.8,  249.0
2021, 12, 26, 21,   25.2,  98.99,    100,   35.7,   55.0,   85.5, 138.2, 226.7,  345.2
2021, 12, 26, 22,   25.1,  98.95,    103,   39.2,   60.0,   92.7, 151.9, 247.8,  374.2
2021, 12, 26, 23,   25.1,  98.92,    108,   44.2,   67.3,  103.0, 171.6, 278.4,  417.0
2021, 12, 27, 00,   25.2,  98.87,    109,   44.6,   67.8,  103.6, 173.1, 280.8,  420.0
2021, 12, 27, 01,   25.1,  98.82,    108,   42.2,   64.2,   98.4, 166.2, 268.2,  401.1
2021, 12, 27, 02,   25.1,  98.79,    108,   42.0,   64.2,   98.4, 164.2, 265.5,  398.1
2021, 12, 27, 03,   25.0,  98.80,    106,   38.7,   59.3,   91.7, 147.1, 240.1,  364.0
2021, 12, 27, 04,   24.9,  98.80,    107,   42.2,   64.2,   98.6, 162.9, 262.6,  393.8
2021, 12, 27, 05,   25.1,  98.83,    106,   41.7,   63.0,   96.9, 163.7, 261.7,  391.2
2021, 12, 27, 06,   25.3,  98.89,     97,   34.7,   52.0,   80.8, 142.1, 223.7,  333.9
2021, 12, 27, 07,   26.1,  98.98,     89,   27.7,   41.2,   64.8, 111.5, 175.5,  264.8
2021, 12, 27, 08,   28.0,  99.05,     79,   22.6,   32.8,   51.8,  91.7, 141.2,  212.2
2021, 12, 27, 09,   29.7,  99.06,     70,   17.9,   25.6,   40.8,  74.8, 114.2,  171.0
2021, 12, 27, 10,   32.2,  99.02,     60,   13.5,   19.0,   30.7,  54.9,  83.9,  127.1
2021, 12, 27, 11,   32.7,  98.97,     57,   11.9,   16.5,   26.9,  47.6,  72.9,  110.9
2021, 12, 27, 12,   32.6,  98.92,     58,   11.7,   16.4,   26.7,  46.3,  71.7,  110.0
2021, 12, 27, 13,   33.7,  98.82,     54,   10.8,   15.1,   24.6,  42.9,  66.0,  100.8
2021, 12, 27, 14,   32.1,  98.78,     55,   10.8,   15.0,   24.6,  42.6,  65.3,  100.2
2021, 12, 27, 15,   31.2,  98.78,     59,   11.9,   16.7,   27.3,  47.4,  72.9,  111.6
2021, 12, 27, 16,   29.2,  98.81,     66,   13.9,   19.9,   32.3,  56.2,  87.0,  133.3
2021, 12, 27, 17,   27.7,  98.90,     71,   15.6,   22.7,   36.9,  63.8,  99.8,  153.2
2021, 12, 27, 18,   27.0,  98.96,     74,   17.9,   25.9,   41.5,  75.4, 116.5,  176.5
2021, 12, 27, 19,   26.8,  99.03,     75,   18.2,   26.5,   42.6,  76.3, 118.5,  180.2
2021, 12, 27, 20,   26.9,  99.08,     75,   19.1,   27.6,   44.1,  82.1, 125.9,  189.2
2021, 12, 27, 21,   26.6,  99.10,     78,   19.4,   28.7,   46.2,  79.7, 126.1,  192.9
2021, 12, 27, 22,   26.6,  99.10,     77,   19.1,   28.0,   45.1,  78.4, 123.1,  187.9
2021, 12, 27, 23,   26.6,  99.06,     76,   17.7,   26.0,   42.0,  71.9, 112.4,  172.6
2021, 12, 28, 00,   26.4,  99.02,     75,   17.8,   26.0,   41.9,  73.4, 113.4,  172.8
2021, 12, 28, 01,   26.4,  98.97,     75,   17.8,   25.9,   41.8,  72.1, 112.3,  171.9
2021, 12, 28, 02,   26.3,  98.90,     76,   18.0,   26.5,   42.7,  71.6, 113.1,  174.7
2021, 12, 28, 03,   26.1,  98.91,     76,   18.0,   26.5,   42.9,  72.0, 113.6,  175.5
2021, 12, 28, 04,   26.1,  98.92,     77,   19.0,   27.9,   44.8,  78.0, 121.3,  184.9
2021, 12, 28, 05,   25.9,  98.93,     77,   19.1,   28.1,   45.0,  78.8, 122.5,  186.6
2021, 12, 28, 06,   25.8,  98.99,     79,   21.1,   31.0,   49.4,  87.8, 136.5,  206.7
2021, 12, 28, 07,   26.2,  99.08,     78,   21.9,   31.7,   50.2,  95.1, 145.1,  216.2
2021, 12, 28, 08,   27.1,  99.16,     75,   20.3,   29.2,   46.4,  88.2, 134.1,  200.0
2021, 12, 28, 09,   29.1,  99.16,     68,   16.6,   23.6,   37.7,  71.9, 107.8,  161.0
2021, 12, 28, 10,   32.0,  99.12,     57,   14.4,   19.7,   31.4,  63.2,  92.8,  136.3
2021, 12, 28, 11,   36.2,  99.01,     42,    9.9,   13.2,   21.2,  42.4,  61.6,   90.2
2021, 12, 28, 12,   35.9,  98.89,     42,    9.6,   12.6,   20.3,  41.3,  59.6,   86.6
2021, 12, 28, 13,   35.9,  98.79,     42,    9.5,   12.6,   20.3,  41.6,  59.7,   86.9
2021, 12, 28, 14,   35.7,  98.75,     41,    9.7,   12.8,   20.5,  42.1,  60.2,   87.6
2021, 12, 28, 15,   33.8,  98.76,     45,   10.4,   13.8,   22.2,  45.8,  65.5,   95.3
2021, 12, 28, 16,   32.0,  98.82,     51,   11.6,   15.5,   24.9,  50.9,  73.6,  107.8
2021, 12, 28, 17,   29.9,  98.86,     57,   14.0,   19.1,   30.3,  64.1,  92.2,  133.8
2021, 12, 28, 18,   28.3,  98.93,     64,   19.4,   26.4,   40.8,  96.1, 136.0,  192.3
2021, 12, 28, 19,   27.5,  99.01,     68,   21.5,   29.6,   45.8, 107.8, 154.4,  219.1
2021, 12, 28, 20,   27.2,  99.06,     70,   21.7,   30.0,   46.4, 108.9, 156.4,  222.3
2021, 12, 28, 21,   27.2,  99.07,     67,   17.4,   24.2,   38.3,  81.9, 119.4,  174.4
2021, 12, 28, 22,   27.0,  99.05,     70,   22.0,   30.4,   46.9, 105.4, 151.3,  216.2
2021, 12, 28, 23,   26.9,  99.03,     72,   22.6,   31.3,   48.2, 107.8, 155.5,  223.1
2021, 12, 29, 00,   26.8,  99.01,     72,   17.0,   24.6,   39.7,  72.6, 111.6,  169.1
2021, 12, 29, 01,   26.7,  98.96,     73,   19.3,   27.4,   43.4,  83.9, 126.4,  188.4
2021, 12, 29, 02,   26.6,  98.93,     74,   20.2,   28.8,   45.4,  88.4, 134.4,  200.5
2021, 12, 29, 03,   26.0,  98.91,     77,   19.6,   28.5,   45.5,  82.4, 127.1,  192.3
2021, 12, 29, 04,   25.7,  98.89,     78,   19.6,   28.9,   46.2,  81.4, 126.9,  193.0
2021, 12, 29, 05,   25.0,  98.91,     83,   22.8,   33.9,   53.9,  95.0, 149.0,  226.0
2021, 12, 29, 06,   25.1,  98.98,     81,   22.9,   33.4,   52.8,  99.0, 151.0,  225.2
2021, 12, 29, 07,   26.2,  99.07,     79,   25.1,   35.8,   55.6, 114.9, 168.2,  243.8
2021, 12, 29, 08,   29.5,  99.13,     66,   19.9,   27.7,   43.1,  93.4, 135.0,  193.8
2021, 12, 29, 09,   35.5,  99.13,     47,   14.1,   18.5,   28.8,  66.3,  93.2,  131.1
2021, 12, 29, 10,   36.5,  99.11,     43,   12.0,   15.8,   24.5,  57.9,  80.3,  111.9
2021, 12, 29, 11,   33.8,  99.06,     48,   12.7,   16.9,   26.1,  58.1,  82.6,  117.0
2021, 12, 29, 12,   34.1,  98.99,     47,    9.6,   13.0,   21.4,  40.4,  58.9,   88.3
2021, 12, 29, 13,   37.4,  98.91,     39,    8.9,   11.7,   19.0,  37.9,  54.9,   80.4
2021, 12, 29, 14,   36.4,  98.85,     40,    8.7,   11.5,   18.6,  36.8,  53.2,   78.2
2021, 12, 29, 15,   36.9,  98.88,     39,    8.7,   11.4,   18.5,  36.3,  52.7,   77.5
2021, 12, 29, 16,   35.5,  98.91,     41,    9.2,   12.1,   19.5,  39.3,  56.4,   82.4
