Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 06, 02, 23,   17.9,  77.56,     55,    4.5,    4.9,    5.8,  31.2,  41.4,   54.5
2022, 06, 03, 00,   17.8,  77.56,     57,    4.1,    4.4,    5.3,  27.9,  37.4,   49.6
2022, 06, 03, 01,   17.4,  77.52,     59,    4.7,    5.2,    6.0,  34.0,  45.9,   60.5
2022, 06, 03, 02,   17.0,  77.48,     62,    5.9,    6.7,    7.5,  44.5,  58.1,   75.1
2022, 06, 03, 03,   16.9,  77.49,     63,    5.2,    5.8,    6.7,  37.5,  49.0,   64.2
2022, 06, 03, 04,   17.1,  77.48,     63,    6.3,    7.3,    8.3,  45.4,  60.1,   78.2
2022, 06, 03, 05,   16.4,  77.45,     66,    6.5,    7.6,    8.6,  51.8,  67.1,   86.1
2022, 06, 03, 06,   16.5,  77.48,     65,    4.2,    5.0,    5.8,  35.8,  45.6,   58.1
2022, 06, 03, 07,   22.5,  77.63,     47,    3.8,    4.9,    5.5,  32.7,  45.7,   57.1
2022, 06, 03, 08,   23.9,  77.67,     38,    3.8,    4.9,    5.5,  32.1,  46.4,   58.4
2022, 06, 03, 09,   26.8,  77.73,     31,    3.3,    4.6,    5.0,  26.8,  41.5,   52.3
2022, 06, 03, 10,   29.0,  77.73,     24,    4.7,    5.7,    6.3,  33.3,  47.2,   59.1
2022, 06, 03, 11,   29.8,  77.72,     20,    4.0,    5.0,    5.5,  27.9,  39.3,   48.8
2022, 06, 03, 12,   29.0,  77.68,     18,    3.1,    3.9,    4.2,  21.3,  29.8,   37.0
2022, 06, 03, 13,   28.3,  77.58,     14,    3.5,    4.3,    5.3,  23.2,  32.1,   40.2
2022, 06, 03, 14,   29.5,  77.53,     11,    2.9,    3.6,    4.3,  18.2,  25.5,   32.1
2022, 06, 03, 15,   30.5,  77.50,     11,    2.5,    3.1,    3.7,  15.7,  22.2,   28.1
2022, 06, 03, 16,   31.4,  77.44,      8,    2.1,    2.5,    3.4,  12.0,  16.1,   21.3
2022, 06, 03, 17,   30.3,  77.40,      7,    1.3,    1.6,    2.3,   7.2,   8.9,   11.8
2022, 06, 03, 18,   29.4,  77.41,      8,    1.0,    1.1,    1.8,   5.7,   6.5,    9.1
2022, 06, 03, 19,   24.5,  77.39,     19,    2.3,    2.8,    3.4,  12.2,  15.0,   19.8
2022, 06, 03, 20,   21.6,  77.47,     35,    3.4,    4.0,    4.8,  18.2,  22.5,   29.8
2022, 06, 03, 21,   20.3,  77.54,     40,    3.4,    3.9,    4.7,  17.9,  21.2,   28.7
2022, 06, 03, 22,   19.2,  77.59,     43,    3.6,    3.9,    4.8,  20.3,  26.3,   35.6
2022, 06, 03, 23,   18.4,  77.55,     48,    5.1,    5.6,    6.8,  29.1,  38.0,   51.3
2022, 06, 04, 00,   17.9,  77.55,     51,    5.0,    5.7,    7.0,  30.3,  39.2,   52.3
2022, 06, 04, 01,   16.9,  77.49,     55,    5.4,    6.4,    7.5,  34.4,  45.8,   59.6
2022, 06, 04, 02,   16.3,  77.47,     55,    5.8,    6.9,    8.1,  36.6,  49.3,   64.8
2022, 06, 04, 03,   16.0,  77.49,     56,    4.9,    5.5,    6.6,  30.5,  40.6,   53.5
2022, 06, 04, 04,   14.8,  77.43,     55,    4.4,    5.1,    6.1,  27.5,  36.5,   47.8
2022, 06, 04, 05,   14.3,  77.42,     57,    4.4,    5.1,    6.1,  29.1,  37.8,   49.5
2022, 06, 04, 06,   14.0,  77.47,     60,    3.5,    3.9,    4.8,  23.9,  30.2,   39.3
2022, 06, 04, 07,   22.0,  77.64,     40,    6.0,    7.6,    8.4,  38.9,  54.3,   70.4
2022, 06, 04, 08,   26.3,  77.74,     28,    6.2,    8.2,    8.5,  42.6,  62.0,   78.8
2022, 06, 04, 09,   28.6,  77.78,     24,    6.0,    8.3,    8.3,  42.6,  64.3,   82.5
2022, 06, 04, 10,   30.1,  77.77,     20,   10.1,   12.0,   13.8,  63.8,  91.7,  117.6
2022, 06, 04, 11,   29.6,  77.72,     18,    7.9,    9.5,   11.0,  50.6,  71.0,   89.2
2022, 06, 04, 12,   29.4,  77.69,     17,    4.1,    5.0,    5.8,  25.4,  35.8,   45.3
2022, 06, 04, 13,   29.4,  77.58,     17,    3.5,    4.5,    4.9,  21.0,  29.7,   37.2
2022, 06, 04, 14,   30.8,  77.54,     15,    2.8,    3.8,    3.9,  15.3,  22.9,   28.6
2022, 06, 04, 15,   30.8,  77.50,     13,    2.3,    3.2,    3.1,  12.5,  19.0,   23.8
2022, 06, 04, 16,   30.0,  77.37,     14,    3.8,    4.8,    5.6,  19.3,  28.1,   36.9
2022, 06, 04, 17,   28.0,  77.33,     16,    2.8,    3.4,    4.0,  14.2,  19.5,   25.6
2022, 06, 04, 18,   26.2,  77.34,     20,    1.9,    2.2,    2.8,   9.9,  12.5,   16.3
2022, 06, 04, 19,   23.8,  77.39,     32,    3.6,    4.6,    5.2,  20.5,  28.4,   36.3
2022, 06, 04, 20,   22.6,  77.44,     37,    4.2,    5.0,    5.8,  24.0,  32.2,   41.7
2022, 06, 04, 21,   21.8,  77.47,     40,    4.2,    5.0,    5.9,  23.8,  32.0,   41.9
2022, 06, 04, 22,   20.8,  77.51,     44,    4.5,    5.4,    6.4,  29.5,  40.3,   52.8
2022, 06, 04, 23,   20.3,  77.54,     45,    6.0,    7.2,    8.7,  39.2,  54.2,   71.3
2022, 06, 05, 00,   19.5,  77.53,     48,    6.1,    7.2,    8.6,  39.0,  53.3,   70.2
2022, 06, 05, 01,   18.4,  77.44,     51,    6.4,    8.1,    9.0,  42.2,  57.4,   75.3
2022, 06, 05, 02,   17.9,  77.41,     53,    6.4,    7.8,    8.8,  41.7,  56.8,   74.1
2022, 06, 05, 03,   17.1,  77.41,     56,    5.4,    6.6,    7.4,  36.0,  48.2,   63.3
2022, 06, 05, 04,   16.9,  77.42,     58,    7.1,    8.2,    9.7,  46.5,  61.2,   79.9
2022, 06, 05, 05,   16.4,  77.43,     60,    7.0,    8.1,    9.9,  49.2,  64.1,   84.1
2022, 06, 05, 06,   16.0,  77.44,     62,    6.6,    7.5,    9.0,  46.1,  60.2,   78.1
2022, 06, 05, 07,   23.1,  77.59,     42,    6.3,    8.1,    8.9,  43.3,  61.3,   79.2
2022, 06, 05, 08,   28.6,  77.69,     28,    6.3,    8.5,    8.9,  42.9,  65.0,   82.5
2022, 06, 05, 09,   30.4,  77.74,     24,    4.8,    6.8,    6.9,  36.9,  57.0,   71.2
2022, 06, 05, 10,   31.0,  77.72,     21,    6.1,    7.5,    8.4,  36.9,  53.1,   68.4
2022, 06, 05, 11,   30.3,  77.68,     18,    3.5,    4.2,    4.7,  19.8,  28.7,   37.4
2022, 06, 05, 12,   29.0,  77.63,     18,    3.6,    4.3,    4.8,  20.2,  28.9,   38.0
2022, 06, 05, 13,   29.3,  77.54,     16,    3.7,    4.4,    5.1,  19.4,  29.1,   37.2
2022, 06, 05, 14,   29.8,  77.47,     15,    3.2,    3.9,    4.4,  16.5,  24.6,   31.3
2022, 06, 05, 15,   28.7,  77.42,     15,    1.9,    2.1,    2.5,   9.8,  14.1,   17.4
2022, 06, 05, 16,   29.5,  77.35,     11,    1.5,    1.9,    2.2,   8.3,  11.3,   14.9
2022, 06, 05, 17,   28.4,  77.31,     11,    1.6,    1.8,    2.2,   8.9,  11.7,   15.5
2022, 06, 05, 18,   27.3,  77.32,     10,    1.2,    1.3,    1.7,   6.7,   8.4,   11.2
2022, 06, 05, 19,   23.9,  77.34,     37,    4.9,    5.9,    6.4,  29.5,  40.3,   51.3
2022, 06, 05, 20,   22.5,  77.44,     33,    4.0,    4.7,    5.4,  22.3,  30.0,   39.0
2022, 06, 05, 21,   21.9,  77.49,     21,    2.5,    2.8,    3.2,  12.0,  15.5,   20.7
2022, 06, 05, 22,   20.7,  77.52,     28,    3.4,    4.1,    4.8,  18.2,  25.1,   33.9
2022, 06, 05, 23,   19.5,  77.52,     34,    5.2,    6.2,    7.3,  27.2,  37.7,   51.0
2022, 06, 06, 00,   18.5,  77.50,     36,    4.2,    4.9,    5.8,  22.8,  30.4,   41.6
2022, 06, 06, 01,   17.2,  77.40,     41,    4.9,    6.0,    6.9,  27.5,  38.8,   51.6
2022, 06, 06, 02,   16.5,  77.36,     41,    4.5,    5.4,    6.2,  24.5,  34.3,   45.8
2022, 06, 06, 03,   16.4,  77.37,     34,    2.6,    3.0,    3.5,  13.7,  18.7,   24.6
2022, 06, 06, 04,   16.4,  77.38,     34,    2.3,    2.4,    2.9,  12.2,  16.0,   21.5
2022, 06, 06, 05,   16.4,  77.39,     36,    2.3,    2.5,    2.9,  12.6,  16.1,   21.2
2022, 06, 06, 06,   16.3,  77.43,     37,    2.2,    2.3,    2.6,  12.5,  15.2,   19.8
2022, 06, 06, 07,   17.7,  77.51,     36,    3.0,    3.5,    4.0,  17.7,  22.7,   28.9
2022, 06, 06, 08,   21.4,  77.59,     36,    6.1,    7.8,    8.7,  40.1,  54.5,   69.2
2022, 06, 06, 09,   25.5,  77.68,     27,    5.1,    6.7,    7.3,  35.3,  51.3,   64.9
2022, 06, 06, 10,   31.0,  77.74,     11,    6.6,    8.3,    9.2,  39.4,  57.7,   73.1
2022, 06, 06, 11,   30.9,  77.70,      4,    2.9,    3.6,    3.9,  16.0,  23.7,   29.3
2022, 06, 06, 12,   30.4,  77.65,      6,    2.9,    3.8,    4.4,  17.4,  25.7,   32.3
2022, 06, 06, 13,   29.3,  77.54,      6,    3.3,    3.9,    4.7,  17.5,  24.6,   32.0
2022, 06, 06, 14,   30.5,  77.49,      6,    3.0,    3.5,    4.4,  15.3,  21.6,   28.4
2022, 06, 06, 15,   31.5,  77.46,      5,    2.1,    2.4,    3.0,  10.7,  15.1,   19.5
2022, 06, 06, 16,   31.4,  77.41,      3,    2.0,    2.3,    2.7,  10.2,  13.0,   15.1
2022, 06, 06, 17,   30.2,  77.38,      3,    1.8,    2.3,    2.7,  10.2,  12.8,   14.9
2022, 06, 06, 18,   27.9,  77.37,      5,    1.6,    1.9,    2.4,   8.9,  10.8,   12.8
2022, 06, 06, 19,   24.9,  77.38,     12,    1.9,    2.0,    2.5,   9.7,  11.4,   14.5
2022, 06, 06, 20,   23.2,  77.42,     16,    2.6,    3.0,    3.7,  13.6,  16.8,   21.8
2022, 06, 06, 21,   22.4,  77.48,     17,    3.2,    3.6,    4.3,  15.8,  20.0,   26.2
2022, 06, 06, 22,   20.8,  77.53,     27,    5.3,    6.4,    7.5,  29.6,  39.0,   50.7
2022, 06, 06, 23,   19.2,  77.50,     31,    4.6,    5.4,    6.3,  25.4,  32.9,   43.3
2022, 06, 07, 00,   18.3,  77.48,     33,    3.9,    4.4,    5.2,  20.6,  26.7,   35.5
2022, 06, 07, 01,   17.0,  77.41,     38,    4.2,    5.1,    6.0,  23.8,  31.7,   42.6
2022, 06, 07, 02,   16.4,  77.37,     39,    4.3,    4.9,    5.9,  23.3,  30.4,   41.2
2022, 06, 07, 03,   15.6,  77.41,     43,    1.0,    1.1,    1.4,   5.9,   6.7,    9.7
2022, 06, 07, 04,   15.0,  77.38,     44,    4.5,    5.2,    5.9,  23.8,  31.7,   42.5
2022, 06, 07, 05,   14.6,  77.39,     45,    4.8,    5.7,    6.4,  26.0,  34.2,   45.5
2022, 06, 07, 06,   14.3,  77.43,     47,    4.0,    4.7,    5.3,  22.7,  29.9,   39.7
2022, 06, 07, 07,   20.8,  77.59,     36,    6.2,    7.3,    8.5,  38.4,  49.5,   63.2
2022, 06, 07, 08,   26.9,  77.71,     25,    5.0,    6.6,    7.5,  36.0,  51.5,   65.5
2022, 06, 07, 09,   27.4,  77.72,     23,    6.4,    8.3,    9.3,  44.7,  63.5,   79.6
2022, 06, 07, 10,   30.2,  77.75,     15,    8.7,   10.8,   11.9,  52.5,  75.3,   94.8
2022, 06, 07, 11,   30.0,  77.70,      6,    3.5,    4.4,    4.8,  20.4,  30.2,   38.2
2022, 06, 07, 12,   29.2,  77.66,      4,    2.7,    3.2,    3.3,  15.2,  21.7,   27.0
2022, 06, 07, 13,   30.1,  77.59,      5,    5.1,    6.5,    7.0,  27.7,  40.2,   50.8
2022, 06, 07, 14,   31.8,  77.53,      5,    7.7,    9.7,   10.7,  44.2,  63.9,   80.8
2022, 06, 07, 15,   32.3,  77.49,      4,    6.2,    7.8,    8.5,  37.1,  53.9,   67.7
2022, 06, 07, 16,   33.8,  77.44,      3,    4.8,    6.3,    7.0,  28.3,  41.3,   51.9
2022, 06, 07, 17,   33.4,  77.42,      7,    4.6,    5.8,    6.3,  25.6,  36.7,   45.9
2022, 06, 07, 18,   28.7,  77.37,     23,    4.5,    5.4,    5.9,  27.3,  36.4,   45.9
2022, 06, 07, 19,   24.2,  77.34,     35,    5.5,    6.5,    7.1,  31.8,  43.0,   54.6
2022, 06, 07, 20,   16.2,  77.41,     78,    9.7,   11.3,   12.5,  67.1,  83.5,  103.5
2022, 06, 07, 21,   16.9,  77.43,     76,   10.2,   12.2,   13.6,  66.9,  84.5,  106.4
2022, 06, 07, 22,   17.8,  77.50,     75,   10.6,   12.7,   14.3,  69.3,  88.4,  111.6
2022, 06, 08, 00,   18.5,  77.53,     68,    3.5,    4.0,    3.7,  29.8,  39.5,   48.2
2022, 06, 08, 01,   19.0,  77.51,     51,    3.0,    3.4,    2.9,  21.1,  27.4,   32.4
2022, 06, 08, 02,   18.7,  77.45,     49,    6.9,    7.8,    9.3,  48.5,  62.8,   79.6
2022, 06, 08, 04,   18.4,  77.45,     53,   10.5,   12.3,   14.6,  73.9,  97.7,  125.9
2022, 06, 08, 06,   17.1,  77.51,     59,   11.9,   14.2,   16.0,  88.8, 115.5,  148.3
2022, 06, 08, 07,   19.9,  77.60,     50,   10.9,   13.5,   15.2,  81.6, 108.7,  138.3
2022, 06, 08, 08,   27.3,  77.74,     32,   10.2,   12.7,   13.9,  72.3,  99.5,  126.5
2022, 06, 08, 09,   28.7,  77.76,     29,   10.4,   12.5,   13.4,  77.6, 104.7,  128.7
2022, 06, 08, 10,   29.8,  77.74,     26,    8.8,   10.7,   11.5,  70.8,  96.1,  117.3
2022, 06, 08, 11,   30.2,  77.70,     23,    9.3,   11.4,   12.8,  64.1,  86.6,  105.3
2022, 06, 08, 12,   29.7,  77.63,     20,    7.0,    8.6,    9.6,  48.5,  66.1,   81.4
2022, 06, 08, 13,   30.7,  77.58,     18,    6.6,    8.0,    8.9,  45.0,  62.5,   77.2
2022, 06, 08, 14,   30.1,  77.47,     19,    6.4,    7.7,    8.9,  40.8,  56.6,   71.3
2022, 06, 08, 15,   25.9,  77.35,     31,    6.2,    7.4,    8.5,  42.7,  57.3,   71.9
2022, 06, 08, 16,   25.3,  77.29,     34,    6.4,    7.5,    8.7,  42.2,  56.3,   71.3
2022, 06, 08, 17,   24.7,  77.32,     35,    5.1,    6.2,    6.8,  35.3,  46.7,   57.2
2022, 06, 08, 18,   19.1,  77.34,     66,    9.2,   10.0,   11.6,  72.4,  88.0,  106.8
2022, 06, 08, 19,   17.2,  77.41,     76,   10.9,   12.0,   14.1,  89.2, 108.0,  132.8
2022, 06, 09, 16,   20.1,  77.47,     59,    5.4,    5.8,    7.3,  33.8,  39.9,   50.2
2022, 06, 09, 22,   16.0,  77.64,     75,    2.0,    1.3,    1.7,  11.5,  12.0,   15.4
2022, 06, 10, 01,   14.7,  77.56,     78,    1.7,    2.2,    2.1,  15.2,  19.1,   24.1
2022, 06, 10, 04,   13.6,  77.60,     77,    0.7,    0.7,    0.4,   8.6,   9.7,   12.2
2022, 06, 10, 07,   17.6,  77.79,     65,    1.7,    2.2,    1.7,  18.1,  22.8,   27.6
2022, 06, 10, 10,   29.1,  77.91,     28,    2.5,    3.7,    3.4,  29.0,  41.7,   50.1
2022, 06, 10, 13,   30.2,  77.72,     21,   10.3,   12.6,   14.6,  64.1,  83.5,  101.7
2022, 06, 10, 16,   30.3,  77.58,     22,    2.8,    3.6,    4.1,  13.3,  18.8,   23.5
2022, 06, 10, 19,   20.2,  77.56,     52,    3.0,    2.7,    3.9,  15.0,  16.2,   21.2
2022, 06, 10, 20,   19.6,  77.66,     56,    2.6,    3.5,    3.8,  13.6,  17.0,   21.7
2022, 06, 11, 01,   14.6,  77.60,     85,   19.5,   25.0,   31.6,  79.6,  99.3,  122.1
2022, 06, 11, 08,   27.9,  77.89,     34,    4.3,    4.9,    5.9,  24.3,  32.2,   41.5
2022, 06, 11, 09,   29.4,  77.90,     30,    5.1,    6.0,    7.1,  27.6,  38.2,   48.7
2022, 06, 11, 10,   29.5,  77.87,     27,    5.6,    6.7,    7.8,  31.7,  43.8,   55.6
2022, 06, 11, 11,   29.7,  77.82,     24,    8.5,   10.7,   12.4,  51.8,  71.3,   88.8
2022, 06, 11, 12,   29.4,  77.77,     19,    5.5,    6.7,    7.9,  32.0,  43.3,   54.2
2022, 06, 11, 13,   28.9,  77.69,     18,    6.3,    7.5,    8.8,  34.3,  46.5,   58.9
2022, 06, 11, 14,   30.7,  77.59,     15,    7.4,    8.6,   10.5,  40.2,  55.2,   71.8
2022, 06, 11, 15,   32.3,  77.56,     11,    3.8,    4.4,    5.6,  19.2,  26.7,   35.6
2022, 06, 11, 16,   31.4,  77.51,     13,    2.8,    3.1,    4.1,  13.5,  17.6,   23.6
2022, 06, 11, 17,   24.4,  77.43,     29,    2.3,    2.7,    2.8,  10.2,  12.5,   15.1
2022, 06, 11, 18,   23.5,  77.42,     36,    4.7,    5.6,    6.2,  22.6,  29.4,   37.8
2022, 06, 11, 19,   22.3,  77.43,     41,    5.1,    6.1,    6.8,  24.4,  31.6,   40.7
2022, 06, 11, 20,   21.4,  77.55,     41,    3.0,    3.6,    3.7,  16.0,  19.9,   25.1
2022, 06, 11, 21,   20.8,  77.58,     42,    2.1,    2.6,    2.7,  12.1,  14.4,   17.9
2022, 06, 11, 22,   20.0,  77.61,     43,    2.3,    2.6,    2.8,  12.4,  14.3,   18.0
2022, 06, 12, 00,   18.3,  77.61,     48,    2.3,    2.7,    3.2,  13.9,  17.0,   20.9
2022, 06, 12, 01,   18.0,  77.60,     48,    2.0,    2.3,    2.8,  12.3,  15.1,   18.6
2022, 06, 12, 02,   16.9,  77.53,     54,    2.4,    2.6,    3.0,  14.5,  17.9,   21.9
2022, 06, 12, 03,   16.1,  77.51,     58,    2.7,    3.0,    3.5,  16.7,  20.5,   25.5
2022, 06, 12, 04,   15.5,  77.49,     61,    2.9,    3.2,    3.7,  17.6,  21.7,   26.6
2022, 06, 12, 06,   15.0,  77.53,     67,    3.7,    4.0,    4.7,  21.6,  25.2,   33.4
2022, 06, 12, 07,   19.3,  77.66,     53,    5.1,    6.3,    7.2,  28.8,  37.4,   49.4
2022, 06, 12, 10,   29.3,  77.89,     23,    4.3,    5.6,    5.9,  25.7,  36.4,   45.0
2022, 06, 12, 12,   29.0,  77.76,     17,    3.3,    4.0,    4.3,  16.6,  23.0,   28.3
2022, 06, 12, 13,   29.1,  77.72,     17,    3.4,    4.3,    4.5,  17.3,  24.1,   29.9
2022, 06, 12, 17,   22.3,  77.47,     43,    0.8,    0.4,    0.8,   2.2,   1.5,    2.1
2022, 06, 12, 18,   14.1,  77.45,     80,    7.4,    7.7,    9.0,  45.5,  51.4,   63.9
2022, 06, 12, 19,   14.7,  77.45,     81,    8.3,    9.0,   10.7,  49.9,  59.2,   75.7
2022, 06, 12, 23,   15.2,  77.62,     66,    1.4,    1.6,    1.7,   9.4,  12.8,   15.4
2022, 06, 13, 00,   15.5,  77.59,     60,    0.7,    0.9,    0.7,   5.1,   7.3,    8.1
2022, 06, 13, 01,   15.1,  77.58,     62,    1.3,    1.5,    1.5,   8.3,  11.4,   13.6
2022, 06, 13, 02,   14.3,  77.57,     72,    3.2,    3.7,    4.2,  21.1,  27.1,   34.5
2022, 06, 13, 03,   13.9,  77.58,     73,    2.7,    3.4,    3.7,  19.2,  24.6,   31.4
2022, 06, 13, 04,   13.5,  77.58,     68,    1.6,    1.9,    2.1,  11.8,  14.9,   18.9
2022, 06, 13, 16,   25.7,  77.51,     26,    1.8,    2.3,    2.2,  10.4,  14.4,   18.8
2022, 06, 13, 21,   15.8,  77.64,     77,    8.5,    9.4,   11.0,  69.9,  84.8,  105.9
2022, 06, 13, 22,   15.9,  77.65,     79,    9.3,   10.3,   12.1,  76.0,  92.9,  117.3
2022, 06, 14, 00,   15.3,  77.64,     82,    5.0,    5.2,    6.0,  44.2,  53.6,   67.1
2022, 06, 14, 01,   15.5,  77.59,     81,    3.8,    3.9,    4.4,  30.9,  36.9,   46.2
2022, 06, 15, 07,   17.8,  77.57,     74,    1.7,    2.2,    1.5,  17.1,  20.1,   21.4
2022, 06, 15, 22,   17.3,  77.60,     80,    2.9,    3.2,    3.5,  14.8,  19.3,   24.1
2022, 06, 16, 07,   18.1,  77.81,     55,    0.7,    0.8,   -0.3,   4.7,  -0.3,   -5.0
2022, 06, 16, 16,   23.9,  77.61,     31,    1.1,    1.2,    1.1,   6.2,   6.8,    6.6
2022, 06, 16, 19,   20.3,  77.66,     46,    4.0,    3.7,    4.5,  23.8,  26.4,   34.1
2022, 06, 16, 22,   18.1,  77.79,     43,    1.8,    1.4,    1.7,  11.2,  11.0,   12.7
2022, 06, 17, 01,   16.0,  77.73,     58,    2.6,    2.8,    3.1,  18.8,  21.0,   25.5
2022, 06, 17, 10,   26.2,  77.94,     30,    3.4,    4.1,    3.7,  26.1,  34.3,   41.6
2022, 06, 17, 13,   28.1,  77.80,     21,    3.0,    3.8,    4.4,  17.6,  23.1,   29.8
2022, 06, 17, 14,   26.3,  77.69,     24,    3.7,    4.7,    5.3,  20.8,  27.5,   34.0
2022, 06, 17, 16,   26.6,  77.57,     25,    1.4,    1.9,    2.0,   7.2,   9.6,   11.4
2022, 06, 17, 19,   14.7,  77.53,     86,    9.4,   10.3,   12.8,  62.3,  72.8,   94.0
2022, 06, 18, 07,   17.6,  77.76,     64,    2.6,    3.1,    3.1,  20.7,  25.6,   31.8
2022, 06, 18, 10,   28.6,  77.94,     29,    3.0,    4.3,    3.9,  31.2,  44.9,   53.4
2022, 06, 18, 11,   29.1,  77.90,     26,    8.3,   10.6,   11.6,  63.5,  86.2,  105.9
2022, 06, 18, 12,   28.7,  77.85,     26,    8.1,   10.4,   11.6,  60.1,  81.3,   99.9
2022, 06, 18, 13,   29.2,  77.76,     23,    6.4,    8.5,    9.2,  48.1,  65.0,   80.1
2022, 06, 18, 14,   28.7,  77.65,     22,    6.4,    8.0,    9.1,  45.5,  63.3,   80.5
2022, 06, 18, 15,   29.1,  77.63,     22,    5.4,    6.7,    7.5,  32.4,  45.3,   58.3
2022, 06, 18, 16,   26.2,  77.54,     25,    2.3,    2.9,    3.3,  13.1,  17.9,   24.1
2022, 06, 18, 17,   24.2,  77.50,     32,    4.1,    5.1,    6.1,  23.7,  33.2,   44.1
2022, 06, 18, 18,   20.8,  77.50,     47,    4.2,    4.9,    5.9,  21.8,  27.8,   37.1
2022, 06, 18, 19,   15.9,  77.61,     83,    5.7,    5.9,    7.3,  43.4,  51.9,   67.7
2022, 06, 18, 21,   15.5,  77.70,     86,   -1.2,    0.2,    1.3,  27.0,  35.6,   44.5
2022, 06, 18, 22,   15.6,  77.73,     84,   -2.0,   -0.8,    0.1,  17.5,  23.4,   29.5
2022, 06, 19, 10,   24.4,  77.88,     40,    1.3,    1.5,    1.7,  13.9,  20.2,   25.6
2022, 06, 19, 11,   27.3,  77.90,     32,    3.8,    4.6,    5.3,  30.9,  42.7,   54.8
2022, 06, 19, 12,   28.0,  77.85,     30,    2.9,    3.5,    3.9,  20.5,  28.7,   36.8
2022, 06, 19, 13,   29.3,  77.81,     27,    2.0,    2.5,    2.7,  14.1,  20.4,   26.2
2022, 06, 19, 14,   28.8,  77.67,     26,    1.1,    1.2,    1.5,   5.0,   7.1,    9.1
2022, 06, 19, 15,   28.7,  77.61,     26,    1.1,    1.1,    1.3,   5.2,   7.3,    9.1
2022, 06, 19, 16,   16.3,  77.48,     81,    4.1,    3.8,    5.4,  24.5,  27.6,   36.0
2022, 06, 19, 18,   16.4,  77.56,     82,   -7.6,   -6.9,   -6.4,  -3.0,  -0.4,    1.2
2022, 06, 19, 19,   16.3,  77.59,     84,   -7.5,   -6.7,   -6.0,  -1.9,   0.4,    2.7
2022, 06, 19, 23,   15.4,  77.72,     63,    1.0,    0.9,    0.9,   5.8,   7.0,    9.4
2022, 06, 20, 00,   15.1,  77.70,     64,    1.0,    1.0,    1.0,   6.2,   7.2,    9.7
2022, 06, 20, 01,   14.6,  77.70,     63,    0.7,    0.6,    0.6,   4.0,   4.8,    6.4
2022, 06, 20, 02,   13.5,  77.68,     71,    1.5,    1.7,    2.0,  11.4,  14.4,   18.5
2022, 06, 20, 03,   13.2,  77.65,     73,    2.4,    2.9,    3.5,  16.0,  19.7,   25.2
2022, 06, 20, 04,   12.5,  77.63,     77,    2.6,    3.1,    3.9,  16.5,  20.1,   25.8
2022, 06, 20, 05,   12.3,  77.65,     77,    1.6,    1.6,    1.8,  11.6,  14.0,   18.1
2022, 06, 20, 06,   12.1,  77.67,     79,    1.9,    2.1,    2.4,  14.1,  17.1,   21.7
2022, 06, 20, 07,   20.3,  77.89,     48,    0.2,    0.8,    0.3,   1.0,   4.8,    6.4
2022, 06, 20, 08,   22.4,  77.98,     37,    2.1,    2.7,    2.8,  13.1,  17.6,   23.2
2022, 06, 20, 09,   23.9,  77.98,     34,    2.1,    2.7,    2.8,  13.4,  18.7,   24.4
2022, 06, 20, 10,   25.8,  77.99,     27,    1.1,    1.6,    1.3,   8.6,  12.4,   15.3
2022, 06, 20, 11,   26.7,  77.98,     24,    4.1,    6.0,    6.1,  25.9,  37.0,   46.3
2022, 06, 20, 12,   26.4,  77.93,     23,    4.2,    5.9,    6.3,  26.4,  37.3,   46.6
2022, 06, 20, 13,   26.6,  77.86,     24,    4.0,    5.6,    5.9,  26.6,  37.0,   45.7
2022, 06, 20, 14,   30.3,  77.82,     21,    2.4,    3.1,    3.7,  13.0,  17.9,   22.8
2022, 06, 20, 15,   26.8,  77.73,     30,    1.2,    1.5,    1.9,   6.7,   8.1,   10.4
2022, 06, 20, 16,   20.3,  77.59,     55,    2.0,    1.8,    2.5,  10.4,  10.8,   14.3
2022, 06, 20, 17,   22.6,  77.62,     42,    0.8,    0.8,    1.2,   4.3,   5.0,    6.9
2022, 06, 20, 18,   22.1,  77.64,     39,    1.0,    1.2,    1.5,   5.5,   6.2,    8.2
2022, 06, 20, 19,   21.1,  77.68,     41,    0.8,    0.7,    1.1,   4.1,   4.3,    6.0
2022, 06, 20, 20,   20.0,  77.76,     46,    1.1,    1.2,    1.3,   6.3,   7.3,    9.3
2022, 06, 20, 21,   19.7,  77.77,     47,    1.2,    1.1,    1.5,   6.6,   7.6,   10.2
2022, 06, 20, 22,   19.0,  77.83,     54,    1.4,    1.4,    1.7,   8.4,  10.0,   13.0
2022, 06, 20, 23,   18.3,  77.82,     59,    1.2,    1.3,    1.6,   7.7,  10.5,   13.4
2022, 06, 21, 00,   18.0,  77.79,     61,    1.2,    1.4,    1.7,   7.0,   9.4,   12.0
2022, 06, 21, 01,   17.7,  77.76,     62,    2.3,    2.6,    3.1,  14.4,  18.8,   24.1
2022, 06, 21, 02,   17.2,  77.76,     67,    2.5,    3.1,    3.2,  19.4,  24.8,   30.4
2022, 06, 21, 03,   16.6,  77.72,     69,    1.1,    1.6,    1.6,   8.0,  10.7,   13.0
