File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48905, Vanadium PM10, 3.32, Nanograms per cubic meter (ng/m3), 0.79,1.27,0.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48908, Iron PM10, 1199.09, Nanograms per cubic meter (ng/m3), 28.15,28.31,72.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48912, Zinc PM10, 83.03, Nanograms per cubic meter (ng/m3), 7.28,14.08,9.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48919, Cerium PM10, 2.53, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48920, Lead PM10, 13.44, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48913, Arsenic PM10, 3.95, Nanograms per cubic meter (ng/m3), 1.58,1.58,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48909, Cobalt PM10, 3, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48906, Chromium PM10, 8.38, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48911, Copper PM10, 19.29, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48804, Magnesium PM10, 647.46, Nanograms per cubic meter (ng/m3), 293.22,293.22,187.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48907, Manganese PM10, 38.43, Nanograms per cubic meter (ng/m3), 2.53,4.59,3.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48910, Nickel PM10, 3.32, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48917, Antimony PM10, 2.53, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48921, Rubidium PM10, 4.59, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48922, Strontium PM10, 7.43, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48916, Cadmium PM10, 3, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48914, Selenium PM10, 2.69, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48926, Tin PM10, 39.85, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48101, PM10 mass, 48.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48802, Ammonium Ion PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48202, BC PM10, 6.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48801, Sodium Ion PM10, 0.52, Micrograms per cubic meter (ug/m3), NaN,6.28102,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48803, Potassium Ion PM10, 0.46, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48804, Magnesium Ion PM10, 358.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48805, Calcium Ion PM10, 3.77, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48902, Aluminum PM10, 2365.36, Nanograms per cubic meter (ng/m3), 67.82,67.82,136.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48923, Silicon PM10, 5983.17, Nanograms per cubic meter (ng/m3), 53.28,96.75,300.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48924, Sulfur PM10, 2054.69, Nanograms per cubic meter (ng/m3), 7.52,22.55,89.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48925, Chlorine PM10, 110.8, Nanograms per cubic meter (ng/m3), 132.87,132.87,81.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48803, Potassium PM10, 1189.54, Nanograms per cubic meter (ng/m3), 151.82,186.47,127.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48805, Calcium PM10, 2613.59, Nanograms per cubic meter (ng/m3), 30.23,57.85,172.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48904, Titanium PM10, 170.45, Nanograms per cubic meter (ng/m3), 5.23,5.23,8.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48905, Vanadium PM10, 5.88, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48908, Iron PM10, 2455.73, Nanograms per cubic meter (ng/m3), 29.09,29.25,145.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48912, Zinc PM10, 138.58, Nanograms per cubic meter (ng/m3), 7.52,14.54,11.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48919, Cerium PM10, 8.17, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48920, Lead PM10, 24.51, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48913, Arsenic PM10, 4.74, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48909, Cobalt PM10, 5.88, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48906, Chromium PM10, 21.08, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48911, Copper PM10, 13.56, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48804, Magnesium PM10, 1101.46, Nanograms per cubic meter (ng/m3), 302.99,302.99,209.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48907, Manganese PM10, 73.87, Nanograms per cubic meter (ng/m3), 2.61,4.74,4.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48910, Nickel PM10, -0.33, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48917, Antimony PM10, 0.82, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48921, Rubidium PM10, 5.07, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48922, Strontium PM10, 11.28, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48916, Cadmium PM10, 9.64, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48914, Selenium PM10, 2.94, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0585, 2019,9,18,12,2019,11,10,10,24,48926, Tin PM10, 39.55, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48101, PM10 mass, 59.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48301, Sulfate Ion PM10, 5.8, Micrograms per cubic meter (ug/m3), NaN,7.42909,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48402, Nitrate Ion PM10, 3.44, Micrograms per cubic meter (ug/m3), NaN,1.42207,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48802, Ammonium Ion PM10, 1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48202, BC PM10, 6.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48801, Sodium Ion PM10, 0.65, Micrograms per cubic meter (ug/m3), NaN,6.44617,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.707047,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48803, Potassium Ion PM10, 0.41, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48804, Magnesium Ion PM10, 242.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48805, Calcium Ion PM10, 2.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48902, Aluminum PM10, 1621.95, Nanograms per cubic meter (ng/m3), 67.82,67.82,98.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48923, Silicon PM10, 4055.95, Nanograms per cubic meter (ng/m3), 53.28,96.75,208.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48924, Sulfur PM10, 2504.1, Nanograms per cubic meter (ng/m3), 7.52,22.55,108.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48925, Chlorine PM10, 259.84, Nanograms per cubic meter (ng/m3), 132.87,132.87,82.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48803, Potassium PM10, 1008.14, Nanograms per cubic meter (ng/m3), 151.82,186.47,123.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48805, Calcium PM10, 2420.59, Nanograms per cubic meter (ng/m3), 30.23,57.85,160.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48904, Titanium PM10, 109.82, Nanograms per cubic meter (ng/m3), 5.23,5.23,6.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48905, Vanadium PM10, 3.92, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48908, Iron PM10, 1875.26, Nanograms per cubic meter (ng/m3), 29.09,29.25,111.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48912, Zinc PM10, 154.6, Nanograms per cubic meter (ng/m3), 7.52,14.54,12.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48919, Cerium PM10, 8.17, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48920, Lead PM10, 29.09, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48913, Arsenic PM10, 7.03, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48909, Cobalt PM10, 3.6, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48906, Chromium PM10, 15.85, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48911, Copper PM10, 6.21, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48804, Magnesium PM10, 660.38, Nanograms per cubic meter (ng/m3), 302.99,302.99,193.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48907, Manganese PM10, 72.07, Nanograms per cubic meter (ng/m3), 2.61,4.74,4.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48910, Nickel PM10, -1.47, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
