Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 01, 09, 24,   -7.4, 102.46,     11,    2.8,    2.1,    3.2,  16.3,  15.4,   22.9
2021, 01, 10, 24,   -6.5, 102.65,      9,    4.6,    4.9,    5.5,  26.5,  29.8,   41.1
2021, 01, 11, 24,   -8.2, 101.64,     13,   10.4,   11.1,   12.6,  62.8,  66.8,   86.8
2021, 01, 12, 24,   -3.5, 100.50,     14,   18.5,   20.6,   23.4, 104.2, 109.7,  140.7
2021, 01, 13, 24,   -1.4, 101.32,     24,   23.4,   24.4,   28.3, 154.6, 154.0,  191.5
2021, 01, 14, 24,   -6.9, 101.21,     40,   25.7,   28.2,   32.3, 206.0, 223.3,  290.7
2021, 01, 15, 24,   -8.5, 102.51,     11,   10.0,   10.2,   11.0,  55.6,  52.7,   61.6
2021, 01, 16, 24,   -9.4, 102.95,      7,    4.2,    4.3,    5.0,  27.0,  28.7,   35.8
2021, 01, 17, 24,   -5.6, 101.77,      8,    7.1,    7.4,   10.2,  45.1,  48.8,   66.0
2021, 01, 18, 24,   -5.6, 102.33,     23,    8.8,    9.0,   11.5,  56.9,  60.8,   83.1
2021, 01, 19, 24,  -12.4, 102.24,     40,   16.3,   18.8,   22.5, 127.3, 154.1,  219.0
2021, 01, 20, 24,   -7.0, 101.89,     35,   26.7,   31.6,   37.4, 239.1, 285.9,  395.4
2021, 01, 21, 24,   -4.2, 101.81,     34,   36.1,   42.3,   49.9, 313.8, 372.5,  507.7
2021, 01, 22, 24,   -4.7, 102.10,     30,   33.7,   39.3,   45.1, 292.5, 334.1,  438.8
2021, 01, 23, 24,   -6.7, 102.03,     37,   44.4,   51.3,   59.3, 431.0, 485.7,  635.5
2021, 01, 24, 24,   -3.5, 102.34,     32,   49.9,   58.0,   67.8, 463.8, 525.3,  687.1
2021, 01, 25, 24,   -7.5, 102.06,     53,   65.0,   75.3,   87.3, 786.3, 859.0, 1098.1
2021, 01, 26, 24,   -1.6, 102.16,     18,   13.7,   15.3,   18.0, 103.6, 115.8,  152.3
2021, 01, 27, 24,   -5.9, 101.87,     13,   10.2,   10.9,   12.9,  63.3,  68.6,   90.8
2021, 01, 28, 24,  -12.1, 102.33,      4,    5.1,    5.2,    5.5,  27.7,  28.1,   35.8
2021, 01, 29, 24,   -8.2, 101.68,     13,   12.6,   14.6,   17.1,  69.8,  80.1,  109.9
2021, 01, 30, 24,   -3.8, 102.00,     25,   18.3,   21.1,   25.0, 118.7, 140.4,  194.7
2021, 01, 31, 24,   -5.6, 101.41,     32,   26.3,   29.9,   35.4, 249.0, 285.6,  384.2
2021, 02, 01, 24,   -7.9, 102.42,      5,    3.7,    3.1,    3.8,  21.7,  23.0,   30.9
2021, 02, 02, 24,   -8.5, 102.06,      7,    8.8,    9.4,   11.4,  51.6,  60.6,   83.5
2021, 02, 03, 24,   -2.7, 102.17,      7,    8.2,    8.7,   11.5,  47.0,  56.1,   80.7
2021, 02, 04, 24,   -0.4, 101.63,     12,   18.4,   20.4,   24.5, 108.1, 133.0,  190.9
2021, 02, 05, 24,    6.2, 100.95,     13,   13.9,   15.6,   18.4,  79.5,  93.3,  129.3
2021, 02, 06, 24,    7.6, 101.72,     13,   15.4,   16.8,   20.3,  91.4, 101.2,  136.2
2021, 02, 07, 24,   -2.8, 102.82,     10,    4.9,    5.2,    6.8,  29.0,  33.7,   48.0
2021, 02, 08, 24,   -1.4, 102.62,     19,   18.6,   21.7,   25.9, 116.7, 146.3,  209.9
2021, 02, 09, 24,    0.4, 101.94,     20,   27.4,   31.5,   37.8, 180.0, 227.7,  327.8
2021, 02, 10, 24,    5.3, 101.92,     18,   35.5,   41.4,   49.0, 259.7, 327.0,  459.2
2021, 02, 11, 24,    1.3, 101.49,     32,   93.1,  111.0,  130.9, 819.5, 998.1, 1368.1
2021, 02, 12, 24,    6.7, 101.92,     33,   69.5,   81.6,   95.8, 668.5, 782.3, 1039.5
2021, 02, 13, 24,    2.7, 101.66,     53,   97.4,  113.4,  130.3,1100.4,1198.5, 1512.3
2021, 02, 14, 12,   -5.3, 101.74,     39,   36.3,   41.9,   48.4, 398.7, 442.4,  564.3
2021, 02, 15, 17,   -2.2, 101.54,     17,    8.2,    8.2,    9.1,  46.7,  50.4,   65.6
2021, 02, 16, 24,   -9.8, 102.37,      6,    2.6,    2.7,    3.0,  15.7,  14.5,   18.7
2021, 02, 17, 24,   -6.7, 102.68,      3,    3.7,    4.0,    4.6,  24.2,  27.2,   37.9
2021, 02, 18, 24,   -2.8, 101.71,     12,   11.3,   13.5,   16.6,  64.8,  81.8,  119.4
2021, 02, 19, 24,    7.2, 100.56,     14,   12.5,   14.1,   17.3,  69.1,  85.8,  124.1
2021, 02, 20, 17,    9.3,  99.95,     15,   19.6,   21.4,   29.2, 133.6, 158.0,  225.6
2021, 02, 21, 24,   16.4, 101.02,      8,   14.7,   15.7,   18.6,  89.2,  90.7,  115.2
2021, 02, 22, 17,   17.7,  97.17,     17,   16.9,   18.7,   21.2,  74.6,  89.4,  124.1
2021, 02, 23, 08,    7.6,  96.92,     27,   19.7,   21.8,   24.4,  82.6, 100.1,  139.6
2021, 02, 24, 08,    4.9, 102.35,     20,   21.2,   26.2,   30.4, 161.2, 204.5,  288.4
2021, 02, 25, 14,    7.4, 102.49,     21,   33.7,   40.6,   48.5, 306.9, 370.3,  504.9
2021, 02, 26, 16,    7.8, 102.50,     25,   51.3,   61.0,   72.1, 482.6, 570.7,  758.9
2021, 02, 27, 22,    5.6, 102.10,     25,   44.6,   53.3,   63.4, 386.8, 474.1,  648.1
2021, 02, 28, 18,   47.7, 137.06,    108,   77.5,   82.1,   87.2, 396.1, 440.4,  555.4
2021, 03, 01, 18,   -2.6, 102.46,     46,   15.3,   18.5,   22.2, 237.5, 268.2,  354.0
2021, 03, 02, 24,   -2.6, 102.12,     50,   33.5,   39.9,   46.0, 519.1, 536.7,  653.1
2021, 03, 03, 24,    0.8, 101.52,     49,   51.1,   60.1,   68.7, 689.2, 713.2,  874.4
2021, 03, 04, 24,    3.7, 101.44,     50,   79.6,   90.8,  103.2, 904.0, 942.6, 1157.3
2021, 03, 05, 20,   -0.5, 102.73,     34,   32.0,   37.2,   42.8, 343.1, 372.3,  470.7
2021, 03, 06, 20,    5.0, 100.61,     30,   17.2,   19.4,   21.2,  71.3,  85.8,  119.9
2021, 03, 07, 24,    1.2, 102.60,     33,   32.4,   37.6,   44.5, 258.5, 316.8,  444.6
2021, 03, 08, 24,    2.5, 102.26,     35,   44.4,   51.9,   62.0, 389.2, 482.3,  676.3
2021, 03, 09, 24,    7.8, 102.38,     35,   70.7,   84.3,  100.1, 759.7, 882.1, 1163.2
2021, 03, 10, 24,    8.9, 102.24,     43,   92.6,  109.5,  127.6,1057.9,1178.4, 1501.0
2021, 03, 11, 24,   12.1, 102.21,     38,   45.5,   54.0,   63.9, 490.6, 558.1,  722.1
2021, 03, 12, 21,   14.7, 109.42,     75,   88.1,  101.5,  115.2,1051.5,1127.9, 1405.3
2021, 03, 13, 23,    8.8, 101.88,     48,   60.9,   71.4,   82.0, 694.2, 743.8,  922.3
2021, 03, 14, 24,    6.9, 101.03,     54,   64.0,   74.2,   83.4, 694.7, 744.0,  916.6
2021, 03, 15, 03,    5.0, 101.35,      9,  340.9,  330.8,  317.5,1493.1,1248.8, 1267.4
2021, 06, 07, 19,   23.9, 101.28,     51,   36.2,   39.1,   46.5, 273.4, 310.4,  402.2
2021, 06, 08, 24,   30.4, 101.44,     41,   29.4,   33.2,   40.2, 238.9, 277.6,  363.8
2021, 06, 09, 23,   20.4, 101.19,     66,   23.6,   23.6,   24.5, 225.0, 237.4,  291.7
2021, 06, 10, 19,   30.4, 101.00,     36,   17.6,   18.2,   22.5, 106.5, 119.8,  154.2
2021, 06, 11, 24,   33.8, 101.20,     25,    9.6,   10.4,   13.5,  53.7,  60.6,   84.0
2021, 06, 12, 24,   35.9, 101.14,     33,   27.6,   32.0,   37.1, 216.0, 247.7,  318.4
2021, 06, 13, 24,   30.9, 100.57,     55,   45.7,   49.6,   54.9, 368.1, 404.5,  498.0
2021, 06, 14, 24,   25.2, 100.28,     67,   40.8,   44.3,   48.1, 436.9, 448.5,  528.9
2021, 06, 15, 21,   30.5, 100.73,     39,   17.0,   19.0,   22.8, 124.8, 141.3,  182.8
2021, 06, 16, 18,   21.3, 100.63,     66,   38.3,   38.6,   40.7, 406.0, 393.8,  452.1
2021, 06, 17, 20,   30.2, 100.63,     21,    3.5,    3.2,    4.7,  18.9,  19.4,   28.4
2021, 06, 18, 23,   28.5, 100.28,     23,    7.8,    8.1,   10.9,  44.9,  49.2,   67.1
2021, 06, 19, 24,   32.6, 100.23,     16,    5.6,    5.6,    8.0,  29.5,  33.4,   47.6
2021, 06, 20, 24,   35.7, 100.45,     18,    7.2,    8.0,   10.1,  38.2,  44.2,   61.0
2021, 06, 21, 24,   33.8, 100.91,     26,    9.1,   10.3,   13.3,  53.0,  61.4,   83.9
2021, 06, 22, 24,   32.3, 101.35,     29,   11.2,   12.8,   15.1,  64.4,  76.3,  102.0
2021, 06, 23, 21,   24.3, 101.27,     47,   16.2,   18.8,   23.3, 102.1, 126.9,  174.3
2021, 06, 24, 20,   27.0, 101.05,     48,   26.7,   31.9,   37.4, 221.7, 265.2,  349.1
2021, 06, 25, 16,   23.9, 100.44,     65,   39.4,   42.2,   47.1, 506.9, 531.2,  641.9
2021, 06, 26, 22,   26.4, 100.64,     58,   39.4,   42.4,   46.5, 431.1, 458.6,  541.1
2021, 06, 27, 24,   35.4, 100.83,     40,   26.7,   31.7,   36.8, 233.7, 269.2,  340.6
2021, 06, 28, 24,   32.9, 100.71,     46,   32.2,   37.9,   43.4, 296.8, 328.4,  404.8
2021, 06, 29, 19,   27.4, 100.52,     55,   26.2,   30.0,   34.1, 247.6, 273.3,  335.0
2021, 06, 30, 24,   28.2, 100.57,     56,   31.0,   32.1,   34.8, 248.4, 259.3,  310.3
2021, 07, 01, 23,   31.3, 107.00,     77,   48.9,   50.2,   53.1, 396.8, 407.4,  485.4
2021, 07, 02, 16,   30.1, 100.90,     47,   15.2,   16.7,   18.9, 130.8, 148.2,  190.7
2021, 07, 03, 06,   20.4, 100.49,     76,   12.1,   14.7,   19.0, 130.8, 161.4,  224.6
2021, 07, 04, 02,   33.3, 100.95,     38,   -1.9,   -1.2,   -1.5,   9.8,  14.3,   19.8
2021, 07, 05, 15,   27.5, 100.96,     60,   19.2,   21.9,   23.2, 246.3, 260.6,  311.3
2021, 07, 06, 11,   30.6, 100.96,     56,   14.6,   22.4,   28.4, 257.7, 297.0,  378.9
2021, 07, 07, 12,   32.8, 100.90,     49,    6.1,    8.9,   11.6, 108.4, 127.6,  170.2
2021, 07, 08, 12,   31.1, 100.67,     51,    4.6,    4.5,    5.8,  75.6,  82.4,  103.5
2021, 07, 09, 11,   35.3, 100.69,     44,   15.4,   22.1,   27.3, 190.2, 225.5,  295.4
2021, 07, 10, 24,   32.7, 100.76,     54,   12.9,   18.5,   22.3, 168.6, 200.8,  263.4
2021, 07, 11, 22,   31.7,  98.90,     61,   12.2,   14.0,   16.1,  98.9, 113.3,  147.3
2021, 07, 12, 11,   20.8,  99.80,     84,   26.2,   25.4,   28.8, 152.3, 159.4,  194.7
2021, 07, 13, 15,   30.5, 100.23,     62,   15.8,   19.7,   23.5, 202.8, 217.2,  260.9
2021, 07, 14, 15,   34.1, 100.93,     55,   12.6,   18.3,   23.8, 164.2, 194.7,  253.6
2021, 07, 15, 20,   34.1, 101.42,     52,    6.0,   10.3,   14.0,  84.1, 109.5,  152.3
2021, 07, 16, 20,   31.6, 101.44,     56,   10.8,   14.8,   17.9, 158.2, 174.8,  218.4
2021, 07, 17, 16,   27.9, 101.28,     68,   20.0,   26.1,   29.1, 260.1, 273.6,  327.3
2021, 07, 18, 16,   26.0, 101.27,     75,   25.4,   31.7,   36.5, 307.2, 325.9,  388.3
2021, 07, 19, 21,   52.2, 120.79,     83,  110.1,  120.2,  140.4, 243.3, 275.9,  344.6
2021, 07, 20, 12,   33.0,  99.99,     63,   80.3,   92.8,   94.7, 218.2, 258.5,  315.4
2021, 07, 21, 05,   27.5, 101.56,     70, 1095.5, 1120.8, 1161.2,1189.6,1240.3, 1305.1
2021, 07, 22, 09,   24.7, 101.35,     73,   33.2,   22.5,   31.0, 161.3, 175.0,  234.2
2021, 07, 23, 17,   32.4, 101.29,     48,  142.2,  249.7,  313.9, 152.6, 278.7,  368.5
2021, 07, 24, 13,   34.7, 101.11,     50,  411.3,  476.9,  504.4, 437.9, 539.4,  602.0
2021, 07, 25, 03,   34.8, 100.70,     50, -313.3,  -90.8, -412.9,-219.3,  37.7, -230.7
2021, 07, 26, 01,   31.5, 100.55,     60,   21.3,   29.9,   36.3, 146.8, 173.5,  221.2
2021, 07, 27, 05,   26.2, 100.74,     73,   28.3,   40.1,   60.9, 199.7, 218.2,  277.2
2021, 07, 28, 23,   28.8, 100.75,     63,   89.3,  153.1,  201.8, 122.1, 195.7,  261.8
2021, 07, 29, 20,   22.5, 100.23,     75,   21.8,   39.2,   48.6,  83.7, 115.9,  154.2
2021, 07, 30, 16,   29.4,  99.96,     56,  146.9,  185.4,  245.1, 140.7, 186.8,  252.4
2021, 07, 31, 03,   35.8, 100.17,     41,  685.6,  763.8,  776.3, 551.2, 640.9,  642.1
2021, 08, 01, 01,   32.4, 100.71,     32,   41.7,   93.6,  101.8,  34.7,  84.0,   92.9
2021, 08, 02, 06,   34.5, 101.05,     36,   -0.8,   -0.4,    0.6,   5.8,  11.6,   22.7
2021, 08, 03, 06,   31.7, 101.05,     49,   19.4,   21.5,   24.1, 180.4, 210.7,  276.3
2021, 08, 04, 21,   33.9, 100.87,     50,   16.0,   20.6,   23.1, 149.9, 184.3,  240.4
2021, 08, 05, 15,   30.8, 100.78,     48,    3.4,    5.6,    7.1,  23.0,  36.7,   53.9
2021, 08, 06, 22,   34.0, 100.87,     43,    9.5,   13.0,   15.3,  90.4, 113.2,  149.3
2021, 08, 07, 24,   34.7, 101.08,     46,   10.9,   15.8,   18.8, 127.2, 155.4,  202.7
2021, 08, 08, 18,   31.4, 101.01,     54,   11.1,   16.1,   19.8, 140.5, 170.7,  224.3
2021, 08, 09, 11,   29.3, 100.82,     57,    9.5,   12.3,   15.4, 154.4, 173.6,  220.0
2021, 08, 10, 08,   33.0, 101.16,     47,   13.1,   15.6,   19.3, 142.8, 156.3,  196.3
2021, 08, 11, 20,   32.1, 101.62,     47,    9.5,   13.2,   16.2, 118.3, 137.0,  176.9
2021, 08, 12, 17,   31.1, 101.61,     50,    3.7,    6.6,    7.9,  58.2,  74.5,  101.2
2021, 08, 13, 04,   31.0, 101.39,     49,    3.7,    6.1,    7.3,  44.2,  61.4,   85.9
2021, 08, 14, 03,   20.4, 101.36,     81,   37.9,   45.6,   51.2, 540.1, 538.0,  615.1
2021, 08, 15, 13,   25.9,  98.69,     69,   36.5,   44.8,   51.4, 478.5, 513.3,  626.4
2021, 08, 16, 22,   69.8, 142.99,    109,  145.1,  185.9,  239.6, 240.7, 291.2,  378.1
2021, 08, 17, 19,   30.5, 101.82,     46,  252.6,  337.0,  393.4, 178.5, 267.3,  316.3
2021, 08, 18, 01,   26.4, 101.38,     58,  258.8,  363.4,  211.1, 254.1, 366.0,  219.7
2021, 08, 19, 06,   18.8, 101.02,     80,   57.5,   54.4,   87.6, 331.9, 334.8,  420.7
2021, 08, 20, 19,   28.2, 101.05,     57,  100.1,  129.1,  167.7, 118.6, 160.1,  217.4
2021, 08, 21, 18,   32.1, 100.92,     44,  137.8,  172.7,  252.5, 158.6, 207.2,  310.5
2021, 08, 22, 11,   33.2, 100.81,     48,   71.7,  126.4,   73.5, 187.2, 266.7,  262.0
2021, 08, 23, 05,   21.4,  96.02,     78,   38.2,   36.3,   63.9,  71.1,  75.8,  115.8
2021, 08, 24, 12,   26.6, 100.31,     35,  213.8,  210.6,  191.9, 177.2, 175.2,  150.4
2021, 08, 25, 14,   26.5, 100.73,     36,  145.4,  115.1,  154.0, 144.6, 115.2,  154.3
2021, 08, 26, 14,   25.0, 101.30,     52,  368.2,  386.6,  365.2, 429.4, 451.5,  441.7
2021, 08, 27, 15,   27.2, 101.57,     44,  469.9,  445.6,  455.4, 437.8, 419.8,  433.0
2021, 08, 28, 13,   25.6, 101.68,     49,  607.3,  636.4,  509.6, 590.7, 623.3,  497.6
2021, 08, 29, 06,   28.4, 101.82,     50,  595.3,  409.0,  590.8, 700.8, 565.7,  760.2
2021, 08, 30, 07,   27.6, 101.97,     54,   36.8,  128.3,   52.2, 120.4, 240.1,  215.8
2021, 08, 31, 04,   26.0, 101.89,     54,   56.2,   42.8,   47.7, 179.4, 189.5,  245.7
2021, 09, 01, 08,   29.1, 101.63,     47,  480.0,  483.4,  492.0, 526.9, 536.1,  574.8
2021, 09, 02, 10,   28.5, 101.17,     50,   64.9,   51.6,   37.8, 150.1, 159.8,  192.3
2021, 09, 03, 14,   31.3, 101.34,     50,   37.7,   53.8,   52.5, 295.2, 346.2,  448.0
2021, 09, 04, 01,   28.4,  94.65,     74, 1219.4,   66.0,   66.0,1233.5,  66.0,   66.0
2021, 09, 05, 04,   21.9, 102.11,     65, -117.5,  -71.9, -126.5,  23.7,  88.2,   79.4
2021, 09, 06, 02,   19.8, 101.98,     62,  676.0,  425.1,  399.9, 564.0, 308.2,  260.4
2021, 09, 07, 04,   34.1, 101.49,     33,  268.3,  424.6,  286.2, 302.6, 467.3,  347.8
2021, 09, 08, 01,   42.3, 101.41,     26,   58.6,  153.9,   84.5,  94.3, 201.7,  155.9
2021, 09, 09, 01,   30.9, 101.27,     43,   52.0,  192.3,  142.5, 128.6, 282.2,  262.0
2021, 09, 10, 01,   43.5, 101.70,     24,   99.1,  279.8,  102.2, 166.7, 368.7,  230.0
2021, 09, 11, 04,   43.6, 101.58,     28,   60.7,  117.4,  195.0, 150.7, 232.6,  355.7
2021, 09, 12, 01,   27.2, 101.86,     50,   33.6,   72.9,  244.0,  92.7, 140.3,  334.4
2021, 09, 13, 03,   38.9, 102.37,     32,   45.2,  137.5,   88.7,  43.8, 137.8,   89.0
2021, 09, 16, 14,   20.2, 101.82,     65,  215.4,  137.8,  118.9, 313.2, 245.6,  259.3
2021, 09, 17, 13,   29.8, 101.99,     35,  254.1,  232.6,  279.3, 318.9, 306.6,  379.4
2021, 09, 18, 07,   29.2, 102.12,     36,  113.3,  106.3,  154.7, 163.5, 163.2,  233.1
2021, 09, 19, 01,   17.4, 101.76,     75,  310.7,  241.8,  293.1, 461.5, 400.2,  486.8
2021, 09, 20, 02,   23.4, 100.39,     41,  -85.9,  135.9,  -24.9,-132.1,  87.5,  -81.8
2021, 09, 21, 15,   19.3, 100.80,     54,  299.2,  448.6,  682.2, 394.4, 551.6,  811.0
2021, 09, 22, 05,   34.9, 101.55,     26,  146.7,  240.3,  365.7, 161.0, 257.9,  392.1
2021, 09, 23, 15,   25.3, 102.22,     54,  132.0,  162.0,  276.0, 393.7, 453.3,  648.1
2021, 09, 24, 03,   16.5, 102.15,     79,   66.3,   43.8,  114.4, 275.5, 298.5,  417.4
2021, 09, 25, 02,   20.1, 102.46,     78, -104.1,  -88.9, -126.8, 421.3, 447.9,  514.5
2021, 09, 26, 02,   47.8,  89.37,     75,   83.0,   63.5,   69.3, 133.1, 115.9,  132.6
2021, 09, 27, 01,   38.9, 102.12,     24,   19.0,   27.5,   56.5,  33.9,  46.8,   83.2
2021, 09, 29, 13,   25.4, 101.24,     45,  195.0,  195.4,  275.2, 464.8, 488.2,  642.2
2021, 09, 30, 18,   18.9, 101.09,     62,  137.0,  125.3,  201.7, 413.6, 422.5,  552.5
2021, 10, 01, 20,   21.9, 101.41,     38,  219.0,  230.4,  333.9, 306.4, 329.9,  467.3
2021, 10, 02, 24,   16.0, 101.06,     70,  108.9,  117.6,  157.5, 377.7, 415.4,  541.9
2021, 10, 03, 15,   19.4, 100.01,     52,   86.6,   93.3,  101.5, 233.2, 250.1,  301.2
2021, 10, 04, 21,   10.3, 102.65,     61,  129.7,  121.2,  128.8, 162.9, 154.6,  170.2
2021, 10, 05, 13,   10.4, 102.91,     69,   56.3,   60.8,   86.9, 111.6, 118.6,  157.9
2021, 10, 06, 03,    4.1, 102.28,     77,    9.6,    4.2,   11.8,  33.8,  34.0,   55.2
2021, 10, 07, 12,   54.1, 127.44,     77,  311.6,  271.1,  329.9, 408.8, 377.0,  465.7
2021, 10, 08, 23,   17.8, 102.33,     53,  363.7,  333.2,  432.4, 587.9, 583.7,  752.9
2021, 10, 09, 17,   10.8, 102.20,     59,  273.9,  240.0,  301.5, 568.9, 553.9,  690.1
2021, 10, 10, 15,   38.2, 123.78,     60,  634.5,  416.4,  362.4, 678.4, 467.7,  433.1
2021, 10, 11, 15,   50.2, 130.91,     64,  457.5,  475.6,  502.3, 525.3, 551.2,  603.4
2021, 10, 12, 24,   16.1, 102.89,     43,  953.6,  941.5, 1006.6,1057.5,1060.0, 1162.7
2021, 10, 13, 11,   17.3, 102.51,     48, 1182.4, 1181.7, 1086.6,1277.3,1178.4, 1216.4
2021, 10, 14, 04,   13.9, 102.40,     59, 1441.8, 1021.2, 1306.8,1260.1,1030.3, 1040.3
2021, 10, 15, 19,   11.8, 103.27,     14, 1692.8, 1791.3, 1654.7,1754.5,1793.9, 1664.1
2021, 10, 16, 06,   15.5,  99.58,     11,  616.8,  842.8,  603.1, 622.2, 854.0,  617.8
2021, 10, 17, 11,   16.2,  99.85,     24,  226.1,  327.1,  278.7, 249.1, 355.3,  320.3
2021, 10, 18, 02,   11.2, 102.29,     33, -182.0,  -50.4,  -28.6,-127.1,  22.3,   81.8
2021, 10, 20, 01,   12.7, 102.44,     30,  -62.9,    7.6, -119.0, -12.9,  70.1,  -26.4
2021, 10, 22, 08,   18.4, 103.12,     20,    8.2,    9.9,   12.8,  47.4,  55.6,   77.7
2021, 10, 23, 15,   15.7, 102.97,     29,   15.6,   18.9,   23.8, 109.9, 135.8,  189.1
2021, 10, 24, 12,   18.5, 102.62,     29,   25.9,   32.4,   40.2, 240.5, 279.9,  368.1
2021, 10, 25, 23,   12.7, 101.92,     51,   66.6,   76.9,   89.8, 666.1, 712.1,  876.5
2021, 10, 26, 09,   24.7,  98.21,     19,   12.4,   13.4,   15.4,  47.1,  52.1,   67.3
2021, 10, 27, 09,   15.8, 102.52,     28,    5.5,    5.6,    8.8,  47.4,  50.6,   70.8
2021, 10, 28, 22,   12.1, 102.43,     42,   16.7,   17.7,   22.0, 118.4, 131.4,  172.3
2021, 10, 29, 19,   10.3, 102.14,     53,   50.2,   56.6,   66.4, 486.0, 532.6,  675.9
2021, 10, 30, 18,   12.6, 102.38,     32,   25.0,   26.7,   31.8, 199.5, 213.3,  269.7
2021, 10, 31, 12,   16.5, 102.98,     26,   17.3,   18.2,   22.1, 125.9, 142.3,  190.2
2021, 11, 01, 20,   10.9, 102.88,     41,   16.0,   19.8,   24.2, 169.2, 198.9,  266.6
2022, 04, 22, 04,   24.1, 101.14,      7,    3.8,    3.6,    6.8,  22.0,  25.2,   39.0
2022, 04, 23, 19,   20.9, 100.29,     29,   23.0,   26.8,   31.1, 149.3, 173.6,  233.0
2022, 04, 24, 15,   28.7, 100.82,     25,   23.0,   27.7,   31.0, 158.7, 186.0,  244.5
2022, 04, 25, 13,   26.6, 100.47,     40,   53.5,   62.8,   70.1, 488.6, 540.4,  678.3
2022, 04, 26, 07,   23.0, 101.54,     -4,    7.0,    7.8,    9.1,  31.4,  35.7,   47.1
2022, 04, 27, 01,    7.6, 102.30,     42,   16.6,   16.4,   21.0, 100.3, 106.5,  137.4
2022, 04, 28, 05,    8.3, 101.87,     48,   19.7,   24.7,   28.9, 213.4, 254.8,  344.2
2022, 04, 29, 09,   18.2, 102.15,     20,    3.0,    6.9,    8.6,  52.2,  77.1,  115.9
2022, 04, 30, 15,   11.2, 101.64,     21,    3.2,    4.1,    4.4,  24.2,  29.7,   39.9
2022, 05, 01, 11,   19.5, 101.43,     22,   12.2,   13.6,   14.9,  83.4,  97.7,  129.1
2022, 05, 02, 17,   26.2, 101.66,     16,    7.4,    9.6,   10.0,  58.3,  75.0,   99.7
2022, 05, 03, 05,   34.6, 100.96,     11,   -1.3,    0.7,   -0.5,  18.2,  26.5,   32.1
2022, 05, 04, 11,   37.2, 100.86,     10,    3.7,    7.2,    7.1,  23.1,  37.8,   50.3
2022, 05, 05, 05,   32.6, 101.01,     17,    3.2,    4.3,    5.0,  21.3,  29.6,   42.0
2022, 05, 06, 09,   10.7, 101.94,     41,   14.0,   15.0,   17.4,  86.0,  98.6,  131.2
2022, 05, 07, 01,    5.4, 102.31,     66,    5.9,    5.2,    5.2,  81.8,  81.9,  101.4
2022, 05, 08, 08,    3.8, 102.01,     70,    8.4,   11.6,   13.1, 122.9, 148.0,  201.4
2022, 05, 09, 01,   20.5, 102.20,     28,   -0.3,    7.1,   10.4,  92.7, 140.1,  215.3
2022, 05, 10, 01,    8.4, 101.53,     64,   17.0,   16.5,   19.1, 217.1, 225.6,  272.5
2022, 05, 12, 01,   23.3, 101.73,     22,    7.4,    9.2,   12.0,  74.5,  87.9,  121.6
2022, 05, 14, 01,   11.2, 101.78,     46,    5.3,    6.0,    7.6,  52.0,  60.3,   78.4
2022, 05, 17, 01,   16.5, 100.87,     46,    6.2,    6.0,    8.5,  57.4,  63.2,   88.9
2022, 05, 19, 07,   35.2, 101.38,     17,    6.5,    8.6,    9.2,  61.0,  81.7,  111.0
2022, 05, 20, 06,   39.9,  92.21,     18,    8.0,   10.4,    9.8,  37.6,  55.1,   74.5
2022, 05, 21, 08,   39.2,  92.73,     16,   16.8,   19.1,   16.3,  15.9,  23.7,   25.0
2022, 05, 22, 14,   35.7, 100.91,     24,    5.9,    9.4,   10.3,  62.3,  84.2,  116.7
2022, 05, 23, 07,   22.8, 101.01,     41,   13.9,   17.3,   20.8, 118.5, 146.3,  200.6
2022, 05, 24, 24,   28.0, 101.15,     23,    5.7,    7.5,    8.2,  43.9,  55.8,   74.7
2022, 05, 25, 17,   25.1, 101.27,     17,    2.8,    4.0,    4.0,  21.1,  26.1,   33.8
2022, 05, 26, 07,   23.3, 100.43,     21,    5.0,    7.1,    8.0,  40.3,  46.5,   61.5
2022, 05, 27, 02,   31.2, 100.36,     13,   -0.1,    2.5,    1.6,  13.2,  18.6,   22.2
2022, 05, 28, 01,   30.6,  99.55,     32,    1.5,    2.5,    5.2,  49.6,  65.8,   98.9
2022, 05, 29, 01,   17.0, 100.78,     24,    7.3,    6.6,   10.0,  47.0,  50.6,   71.4
2022, 05, 31, 01,   21.2, 100.57,     42,   -0.0,    1.1,    2.1,  38.2,  49.1,   72.4
2022, 06, 01, 01,   37.2,  96.94,     11,   50.0,   50.0,   50.0,  50.0,  50.0,   50.0
2022, 06, 02, 01,   29.9, 100.63,     28,   -1.6,    0.3,    0.6,  13.6,  25.0,   43.5
2022, 06, 03, 01,   27.3, 100.51,     39,   -0.6,   -0.3,    1.0,  20.4,  25.7,   37.8
2022, 06, 04, 08,   32.5, 100.53,     35,   10.2,   12.6,   13.0, 107.3, 123.7,  154.9
2022, 06, 06, 01,   20.6,  60.24,     23,   19.3,   19.3,   19.3,  19.3,  19.3,   19.3
2022, 06, 08, 01,   20.8, 101.35,     44,    1.0,    2.1,    4.9,  61.2,  73.4,  101.9
2022, 06, 09, 02,   32.7,  80.26,     35,   49.3,   49.3,   49.3,  49.3,  49.3,   49.3
