Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 01, 04, 24,  -11.8, 103.00,      8,    1.9,    1.9,    1.7,  13.4,  14.7,   19.1
2021, 01, 05, 24,  -11.5, 102.76,      7,    3.5,    2.5,    5.4,  30.0,  31.0,   44.8
2021, 01, 06, 24,  -25.8, 103.08,      3,    1.7,    1.5,    2.7,  19.2,  16.6,   24.8
2021, 01, 07, 24,  -18.2, 102.68,      7,    1.5,    1.6,    1.6,  14.0,  14.6,   18.6
2021, 01, 08, 18,  -14.7, 102.21,     13,    1.1,   -0.1,    1.4,  13.7,  11.2,   17.4
2021, 01, 09, 24,   -7.4, 102.36,     11,    1.3,    0.3,    1.7,  12.3,  11.4,   18.8
2021, 01, 10, 24,   -6.6, 102.55,      9,    2.7,    2.6,    3.3,  21.1,  24.1,   35.0
2021, 01, 11, 24,   -8.2, 101.54,     13,    6.0,    6.3,    8.0,  49.7,  54.2,   73.7
2021, 01, 12, 24,   -3.7, 100.38,     14,   10.5,   12.1,   15.0,  80.8,  88.3,  118.8
2021, 01, 13, 24,   -1.4, 101.22,     24,   12.1,   12.8,   16.9, 117.8, 121.2,  157.8
2021, 01, 14, 24,   -6.9, 101.09,     40,   17.0,   19.2,   23.3, 176.4, 196.1,  261.5
2021, 01, 15, 24,   -8.5, 102.40,     10,    4.3,    4.3,    5.3,  38.2,  36.8,   45.2
2021, 01, 16, 24,   -9.5, 102.85,      7,    2.3,    2.1,    3.0,  21.4,  23.0,   29.6
2021, 01, 17, 24,   -5.6, 101.66,      8,    4.0,    3.9,    6.7,  36.6,  40.5,   57.8
2021, 01, 18, 24,   -5.6, 102.22,     23,    6.1,    5.9,    8.5,  49.6,  53.9,   76.3
2021, 01, 19, 24,  -12.3, 102.13,     39,   12.8,   14.8,   18.3, 119.0, 145.6,  209.5
2021, 01, 20, 24,   -7.0, 101.78,     35,   21.2,   25.4,   30.7, 226.9, 272.8,  380.1
2021, 01, 21, 24,   -4.2, 101.70,     34,   29.0,   34.3,   41.1, 295.0, 352.6,  484.3
2021, 01, 22, 24,   -4.7, 101.99,     30,   26.2,   30.8,   36.0, 268.5, 309.5,  410.1
2021, 01, 23, 24,   -6.6, 101.92,     37,   35.0,   40.9,   48.0, 397.1, 450.1,  592.8
2021, 01, 24, 24,   -3.4, 102.23,     32,   39.8,   46.5,   55.4, 433.7, 494.1,  651.0
2021, 01, 25, 24,   -7.4, 101.94,     53,   54.4,   63.6,   74.7, 757.2, 828.9, 1062.5
2021, 01, 26, 24,   -1.7, 102.05,     18,   10.0,   11.3,   14.1,  95.5, 107.8,  144.3
2021, 01, 27, 24,   -5.8, 101.76,     13,    7.1,    7.5,    9.4,  56.7,  62.6,   84.9
2021, 01, 28, 24,  -12.1, 102.23,      4,    3.1,    3.0,    3.3,  21.5,  22.2,   29.5
2021, 01, 29, 24,   -8.2, 101.57,     13,    8.8,   10.2,   12.7,  59.2,  69.5,   98.7
2021, 01, 30, 24,   -3.8, 101.90,     25,   14.0,   16.2,   20.0, 107.9, 129.8,  183.8
2021, 01, 31, 24,   -5.5, 101.29,     32,   21.3,   24.3,   29.6, 237.7, 274.5,  372.1
2021, 02, 01, 24,   -7.9, 102.32,      4,    2.2,    1.4,    2.2,  17.1,  18.3,   26.0
2021, 02, 02, 24,   -8.4, 101.95,      7,    6.4,    6.7,    8.6,  44.9,  53.7,   75.8
2021, 02, 03, 24,   -2.7, 102.07,      7,    5.2,    5.4,    8.1,  38.1,  46.7,   70.0
2021, 02, 04, 24,   -0.4, 101.52,     12,   14.4,   15.9,   19.7,  98.7, 123.4,  180.3
2021, 02, 05, 24,    6.2, 100.84,     13,    9.7,   11.1,   13.7,  68.5,  83.1,  119.0
2021, 02, 06, 24,    7.7, 101.60,     13,   10.6,   11.7,   15.2,  77.2,  88.1,  122.8
2021, 02, 07, 24,   -2.7, 102.71,     10,    3.7,    3.9,    5.2,  24.9,  29.4,   42.8
2021, 02, 08, 24,   -1.4, 102.51,     19,   15.0,   17.5,   21.4, 106.5, 135.2,  196.6
2021, 02, 09, 24,    0.5, 101.83,     20,   22.5,   25.8,   31.7, 167.1, 213.5,  310.5
2021, 02, 10, 24,    5.4, 101.81,     18,   29.2,   34.3,   41.1, 241.8, 307.2,  434.5
2021, 02, 11, 24,    1.4, 101.37,     32,   77.7,   93.5,  111.0, 772.3, 944.1, 1299.3
2021, 02, 12, 24,    6.8, 101.81,     33,   58.1,   68.7,   81.3, 645.1, 756.6, 1008.5
2021, 02, 13, 24,    2.8, 101.55,     53,   81.5,   96.1,  111.5,1054.2,1152.9, 1460.3
2021, 02, 14, 12,   -5.1, 101.64,     39,   31.8,   36.8,   42.8, 392.1, 434.3,  554.8
2021, 02, 15, 18,   -2.1, 101.42,     17,    6.1,    6.0,    6.9,  40.5,  44.2,   58.9
2021, 02, 16, 24,   -9.7, 102.26,      6,    1.4,    1.4,    1.8,  12.0,  10.7,   14.7
2021, 02, 17, 24,   -6.6, 102.58,      3,    2.7,    2.7,    3.4,  21.0,  23.4,   33.7
2021, 02, 18, 24,   -2.8, 101.60,     13,    8.9,   10.5,   13.6,  58.5,  74.9,  111.6
2021, 02, 19, 24,    7.4, 100.45,     14,    9.6,   10.7,   14.0,  63.1,  80.5,  120.1
2021, 02, 20, 18,   10.7,  99.88,     14,   14.1,   15.6,   22.9, 114.5, 138.9,  203.0
2021, 02, 21, 24,   16.9, 100.92,      8,    8.0,    8.9,   11.8,  64.7,  67.8,   90.4
2021, 02, 22, 24,    6.4, 102.50,     21,   11.1,   12.8,   15.8,  80.1,  96.6,  138.3
2021, 02, 23, 24,   -5.1, 102.47,     35,   11.9,   13.9,   16.2,  91.9, 112.2,  157.7
2021, 02, 24, 24,   -2.4, 102.11,     34,   22.4,   26.7,   31.6, 227.2, 274.6,  379.5
2021, 02, 25, 24,    1.7, 102.33,     34,   38.9,   46.0,   55.1, 452.4, 527.9,  707.8
2021, 02, 26, 24,    3.6, 102.29,     32,   45.5,   54.0,   64.2, 492.8, 581.9,  777.9
2021, 02, 27, 24,    5.1, 101.99,     27,   38.7,   46.5,   55.8, 387.9, 474.6,  649.4
2021, 02, 28, 24,   -3.3, 102.17,     65,   40.3,   47.3,   55.3, 546.2, 620.7,  809.5
2021, 03, 01, 22,   -2.5, 102.42,     47,   12.7,   15.2,   18.2, 202.2, 228.5,  302.6
2021, 03, 02, 24,   -2.5, 102.02,     50,   30.4,   36.1,   41.6, 517.3, 532.7,  648.7
2021, 03, 03, 24,    0.9, 101.42,     48,   43.5,   51.6,   59.5, 668.9, 692.7,  852.2
2021, 03, 04, 24,    4.0, 101.34,     49,   66.9,   77.1,   88.5, 864.4, 903.6, 1113.9
2021, 03, 05, 20,   -0.4, 102.63,     33,   25.3,   30.1,   35.1, 318.1, 347.6,  442.7
2021, 03, 06, 21,   -3.6, 103.02,     28,   10.7,   13.2,   15.6,  84.6, 103.8,  149.2
2021, 03, 07, 24,    1.6, 102.50,     32,   27.2,   31.8,   38.2, 246.3, 304.6,  430.9
2021, 03, 08, 24,    2.9, 102.15,     34,   37.2,   44.0,   53.2, 368.7, 460.0,  648.7
2021, 03, 09, 24,    8.3, 102.27,     35,   59.9,   72.0,   86.5, 717.2, 836.0, 1106.4
2021, 03, 10, 24,    9.2, 102.13,     43,   78.5,   93.5,  110.1, 988.9,1105.6, 1413.9
2021, 03, 11, 24,   12.4, 102.10,     37,   38.3,   45.8,   54.9, 459.0, 524.5,  681.9
2021, 03, 12, 24,    2.8, 102.18,     68,   66.5,   78.4,   90.9,1040.3,1118.2, 1400.9
2021, 03, 13, 23,    9.0, 101.78,     47,   51.3,   60.5,   70.3, 656.4, 704.2,  876.2
2021, 03, 14, 24,    7.0, 100.92,     53,   52.7,   62.0,   70.5, 674.8, 721.3,  890.0
2021, 03, 15, 03,    4.9, 101.28,      7,   85.8,   88.2,   86.2, 708.7, 580.0,  592.8
2021, 06, 07, 19,   24.2, 101.17,     50,   33.1,   35.8,   42.9, 267.4, 305.5,  398.3
2021, 06, 08, 24,   30.7, 101.34,     41,   25.9,   29.4,   36.2, 240.5, 282.8,  374.1
2021, 06, 09, 22,   20.8, 101.09,     66,   21.9,   21.8,   23.0, 248.4, 264.2,  327.5
2021, 06, 10, 19,   30.8, 100.90,     35,   15.5,   15.9,   20.2,  99.5, 112.7,  146.4
2021, 06, 11, 24,   34.2, 101.10,     25,    7.5,    8.2,   11.3,  47.9,  54.9,   78.0
2021, 06, 12, 24,   36.2, 101.03,     33,   23.8,   27.7,   32.7, 216.5, 249.7,  323.1
2021, 06, 13, 24,   31.2, 100.46,     55,   41.5,   45.1,   50.2, 375.9, 415.2,  513.6
2021, 06, 14, 24,   25.3, 100.17,     66,   36.5,   39.5,   43.1, 440.8, 454.5,  538.9
2021, 06, 15, 21,   30.8, 100.63,     39,   15.3,   17.1,   20.9, 125.4, 143.0,  186.3
2021, 06, 16, 24,   20.5, 100.51,     69,   40.0,   40.4,   42.3, 513.5, 486.5,  551.4
2021, 06, 17, 20,   30.5, 100.52,     21,    2.5,    2.0,    3.6,  16.0,  16.3,   25.3
2021, 06, 18, 22,   29.0, 100.19,     23,    6.9,    7.0,   10.0,  43.4,  47.8,   66.2
2021, 06, 19, 24,   33.0, 100.13,     16,    4.3,    4.2,    6.6,  25.9,  29.5,   43.4
2021, 06, 20, 24,   36.1, 100.35,     17,    5.5,    6.0,    8.1,  33.5,  39.5,   56.0
2021, 06, 21, 24,   34.1, 100.81,     26,    7.4,    8.3,   11.3,  48.2,  56.4,   78.8
2021, 06, 22, 24,   32.5, 101.25,     30,   10.3,   11.7,   14.0,  66.3,  78.7,  106.1
2021, 06, 23, 24,   23.9, 101.20,     51,   22.6,   24.8,   29.3, 165.7, 194.7,  257.1
2021, 06, 24, 24,   25.6, 100.89,     54,   42.9,   48.9,   55.6, 511.3, 556.3,  688.0
2021, 06, 25, 24,   21.8, 100.35,     71,   53.6,   56.7,   61.8, 748.7, 755.5,  886.1
2021, 06, 26, 23,   26.7, 100.54,     57,   34.4,   37.3,   42.4, 431.3, 463.1,  559.5
2021, 06, 27, 23,   35.7, 100.72,     40,   24.9,   29.6,   34.8, 250.6, 288.5,  365.4
2021, 06, 28, 24,   33.2, 100.61,     46,   29.4,   34.8,   40.2, 315.4, 348.2,  428.6
2021, 06, 29, 19,   27.6, 100.41,     55,   24.0,   27.7,   31.8, 264.0, 291.3,  357.0
2021, 06, 30, 23,   29.1, 100.49,     54,   27.7,   28.8,   31.6, 237.3, 249.7,  300.8
2021, 07, 01, 24,   21.6, 100.54,     70,   42.8,   44.2,   46.3, 491.0, 492.8,  583.3
2021, 07, 02, 19,   28.6, 100.76,     51,   26.2,   24.9,   27.9, 230.0, 245.3,  298.5
2021, 07, 03, 05,   20.9, 100.40,     75,   11.0,   12.7,   16.7, 128.9, 160.0,  226.3
2021, 07, 04, 01,   33.6, 100.85,     37,   -1.2,   -0.3,   -0.9,   1.4,   4.6,    7.5
2021, 07, 05, 18,   27.0, 100.85,     61,   17.7,   20.5,   22.1, 265.2, 279.1,  333.6
2021, 07, 06, 11,   30.7, 100.86,     54,   11.5,   19.1,   25.2, 264.2, 305.8,  393.3
2021, 07, 07, 11,   33.2, 100.81,     49,    4.5,    7.0,    9.6, 109.0, 130.4,  176.4
2021, 07, 08, 10,   31.4, 100.57,     50,    3.3,    2.8,    4.0,  79.9,  86.7,  109.3
2021, 07, 09, 11,   35.6, 100.59,     43,   11.7,   17.8,   22.9, 210.0, 249.7,  328.3
2021, 07, 10, 23,   32.9, 100.66,     53,    9.7,   14.9,   19.0, 200.3, 239.8,  316.5
2021, 07, 11, 24,   29.2, 100.58,     63,   10.2,   11.8,   14.2, 126.2, 141.2,  181.5
2021, 07, 12, 24,   21.1,  99.75,     84,   27.2,   27.3,   30.7, 237.4, 238.5,  281.5
2021, 07, 13, 15,   30.7, 100.14,     61,   12.9,   16.3,   20.1, 206.2, 221.5,  268.0
2021, 07, 14, 15,   34.4, 100.83,     54,   10.2,   15.7,   21.3, 194.6, 229.4,  299.0
2021, 07, 15, 15,   34.3, 101.31,     51,    6.2,   10.2,   14.5, 126.7, 155.4,  209.9
2021, 07, 16, 16,   31.8, 101.34,     56,   11.2,   15.3,   18.8, 198.2, 217.6,  269.3
2021, 07, 17, 18,   27.6, 101.18,     69,   17.7,   23.3,   26.3, 246.4, 265.9,  323.7
2021, 07, 18, 23,   25.4, 101.20,     78,   23.8,   30.0,   36.1, 354.1, 367.4,  433.4
2021, 07, 19, 24,   28.6, 101.40,     66,   80.7,   91.3,  111.2, 345.3, 374.3,  461.5
2021, 07, 20, 12,   29.2, 101.54,     67,  293.2,  132.2,  135.7, 368.0, 423.1,  510.5
2021, 07, 21, 06,   27.7, 101.47,     70, 1379.9, 1293.0, 1332.3,1361.2,1283.9, 1373.7
2021, 07, 22, 06,   24.8, 101.27,     74,   11.9,   19.2,   14.1, 141.1, 173.7,  219.7
2021, 07, 23, 16,   32.7, 101.19,     47,  141.1,  236.7,  295.5, 139.2, 254.1,  337.0
2021, 07, 24, 12,   34.9, 101.01,     49,  355.5,  418.6,  466.4, 389.5, 480.9,  572.9
2021, 07, 25, 03,   35.0, 100.60,     50,  209.5,  203.0,  246.1, 319.7, 347.0,  448.7
2021, 07, 26, 06,   30.6, 100.44,     62,  267.1,  269.1,  256.8, 472.8, 500.0,  548.4
2021, 07, 27, 07,   25.7, 100.64,     75,   56.4,  144.1,  240.2, 213.3, 308.7,  441.7
2021, 07, 28, 21,   29.0, 100.65,     63,   80.6,  140.3,  188.4, 119.1, 190.1,  258.9
2021, 07, 29, 22,   22.2, 100.10,     76,   20.3,   34.7,   44.3,  77.2, 106.3,  144.9
2021, 07, 30, 09,   29.0,  99.87,     57,  198.7,  260.3,  330.5, 178.8, 247.4,  319.4
2021, 07, 31, 06,   36.1, 100.07,     41,  697.5,  761.3,  764.1, 622.6, 689.0,  687.0
2021, 08, 01, 03,   32.7, 100.61,     32,  142.8,  120.7,  153.4, 127.7, 103.6,  135.0
2021, 08, 02, 05,   34.8, 100.96,     36,   -0.6,   -0.2,    1.2,   4.6,  10.2,   21.7
2021, 08, 03, 06,   31.9, 100.95,     49,   17.3,   19.3,   21.9, 198.4, 234.0,  309.2
2021, 08, 04, 22,   34.2, 100.77,     49,   12.4,   16.4,   19.0, 169.0, 206.2,  269.7
2021, 08, 05, 15,   31.1, 100.68,     48,    1.5,    3.4,    4.9,  24.3,  39.0,   58.6
2021, 08, 06, 20,   34.3, 100.77,     43,    7.7,   10.3,   12.5, 103.1, 122.6,  163.1
2021, 08, 07, 22,   34.9, 100.99,     45,    8.2,   12.3,   15.4, 140.8, 170.9,  224.2
2021, 08, 08, 20,   31.6, 100.91,     54,    8.1,   11.6,   15.2, 147.4, 171.2,  227.2
2021, 08, 09, 12,   28.1, 100.70,     60,    8.9,   11.6,   14.7, 172.0, 196.1,  251.1
2021, 08, 10, 08,   33.4, 101.06,     46,   10.5,   12.9,   16.4, 149.9, 166.0,  210.6
2021, 08, 11, 16,   32.4, 101.52,     47,    9.2,   13.0,   16.6, 163.9, 187.5,  240.9
2021, 08, 12, 24,   30.7, 101.46,     50,    0.4,    3.0,    4.5,  65.0,  83.9,  116.4
2021, 08, 13, 16,   30.2, 101.25,     54,    4.4,    7.0,   10.1, 127.9, 150.6,  198.3
2021, 08, 14, 15,   27.1, 101.29,     62,   19.6,   24.3,   28.3, 304.6, 323.1,  392.2
2021, 08, 15, 20,   23.2, 101.53,     74,   43.7,   53.8,   61.9, 683.8, 714.8,  858.0
2021, 08, 16, 22,   25.1, 101.62,     66,  197.8,  288.2,  402.7, 345.3, 444.1,  597.9
2021, 08, 17, 21,   29.5, 101.68,     49,  348.2,  452.8,  537.9, 254.0, 363.4,  439.2
2021, 08, 18, 20,   29.1, 101.32,     49,  109.7,  176.8,  134.5, 126.7, 209.6,  189.6
2021, 08, 19, 09,   18.8, 100.96,     79,   61.3,   86.8,   95.4, 296.2, 333.9,  397.3
2021, 08, 20, 17,   28.5, 100.95,     56,  100.6,  107.6,  148.7, 121.3, 142.2,  205.1
2021, 08, 21, 19,   32.4, 100.82,     43,  163.0,  155.2,  246.6, 183.5, 191.0,  307.9
2021, 08, 22, 13,   31.6, 100.69,     53,  158.3,  191.5,  174.9, 306.5, 369.4,  407.2
2021, 08, 23, 15,   27.3, 100.49,     55,  429.4,  407.4,  415.0, 420.6, 419.7,  425.1
2021, 08, 24, 10,   26.9, 100.21,     34,  129.6,  109.8,  133.0, 105.7,  87.7,  108.1
2021, 08, 25, 16,   26.7, 100.63,     36,  170.5,  132.2,  151.7, 164.4, 126.3,  144.5
2021, 08, 26, 13,   27.0, 101.24,     49,  475.0,  426.0,  439.1, 548.7, 501.8,  509.8
2021, 08, 27, 09,   27.5, 101.48,     43,  421.6,  473.0,  494.2, 350.4, 412.6,  434.9
2021, 08, 28, 09,   25.8, 101.59,     49,  769.8,  800.8,  599.2, 753.7, 787.8,  795.8
2021, 08, 29, 02,   28.7, 101.73,     50, 1323.7, 1447.9, 1403.8,1279.0,1410.3, 1363.8
2021, 08, 30, 09,   27.8, 101.87,     54,   54.5,  113.5,   51.9, 176.6, 270.1,  273.9
2021, 08, 31, 09,   26.3, 101.79,     53,  311.5,  326.9,  362.6, 450.5, 491.0,  582.9
2021, 09, 01, 11,   29.5, 101.53,     46,  557.0,  623.2,  639.9, 634.8, 724.7,  784.0
2021, 09, 02, 11,   28.8, 101.07,     49,  122.5,   95.4,   69.0, 197.3, 194.5,  214.0
2021, 09, 03, 14,   31.5, 101.24,     49,   48.3,   56.8,   65.0, 321.9, 378.1,  487.9
2021, 09, 04, 03,   21.3, 101.44,     73, 1955.6,  498.5,  560.3,1683.9, 708.3,  824.4
2021, 09, 05, 04,   21.0, 102.00,     68,  149.9,  178.8,  134.9, 219.0, 260.3,  247.6
2021, 09, 06, 09,   18.7, 101.86,     64,  427.8,  518.4,  337.4, 411.0, 505.2,  328.2
2021, 09, 07, 16,   22.8, 101.15,     59,  137.4,  225.0,  140.2, 298.2, 411.3,  388.6
2021, 09, 08, 21,   28.0, 101.03,     56,  184.7,  292.2,  270.3, 469.0, 625.4,  714.8
2021, 09, 09, 24,   22.9, 101.03,     64,  136.1,  233.9,  251.6, 504.7, 644.9,  777.4
2021, 09, 10, 18,   30.9, 101.25,     50,  123.9,  114.4,  116.2, 379.4, 457.9,  538.8
2021, 09, 11, 19,   32.4, 101.36,     49,  152.6,  204.9,  328.2, 456.1, 553.5,  775.6
2021, 09, 12, 23,   23.0, 101.64,     59,   71.3,  102.6,  157.8, 237.2, 278.8,  379.3
2021, 09, 13, 21,   27.4, 102.08,     55,  162.5,  234.6,  256.1, 328.2, 417.8,  487.5
2021, 09, 14, 08,   23.1, 102.20,     64,  149.5,  122.2,   99.3, 264.2, 251.4,  276.6
2021, 09, 15, 15,   24.1, 101.82,     52,  110.0,   78.6,  110.8, 187.3, 161.2,  232.7
2021, 09, 16, 22,   20.3, 101.70,     66,  180.4,  110.5,  104.1, 294.6, 234.6,  269.2
2021, 09, 17, 20,   25.8, 101.80,     42,  278.7,  257.3,  320.6, 357.6, 346.3,  439.5
2021, 09, 18, 24,   25.3, 101.83,     51,  144.5,  145.7,  177.9, 369.2, 405.2,  516.4
2021, 09, 19, 09,   15.6, 101.24,     76,  295.0,  317.1,  325.1, 508.0, 556.3,  631.7
2021, 09, 20, 18,   14.9, 100.17,     71,   93.8,  167.5,  268.9, 144.8, 222.4,  338.3
2021, 09, 21, 21,   23.3, 100.66,     46,  329.0,  430.4,  586.4, 387.5, 494.4,  668.2
2021, 09, 22, 22,   28.7, 101.51,     42,  111.9,  182.5,  330.7, 183.4, 265.0,  442.7
2021, 09, 23, 24,   26.5, 102.12,     52,  115.2,  159.0,  247.4, 323.8, 396.7,  557.3
2021, 09, 24, 09,   17.0, 102.00,     79,  133.6,  153.9,  266.2, 424.1, 485.2,  698.2
2021, 09, 25, 20,   21.1, 102.27,     61,  199.2,  161.0,  192.5, 267.5, 240.6,  298.8
2021, 09, 26, 16,   17.3, 101.84,     76,   94.9,   63.7,   69.5, 233.1, 218.2,  269.9
2021, 09, 27, 15,   26.0, 101.70,     53,  126.6,  127.4,  231.6, 293.7, 313.1,  470.0
2021, 09, 28, 24,   22.5, 101.15,     59,  105.2,  105.0,  154.5, 374.9, 406.9,  540.2
2021, 09, 29, 17,   27.0, 101.21,     42,  179.7,  183.5,  253.8, 453.3, 499.7,  637.1
2021, 09, 30, 19,   18.7, 100.98,     62,  121.6,  108.4,  179.9, 409.1, 419.9,  564.1
2021, 10, 01, 20,   21.6, 101.30,     38,  223.2,  216.1,  325.3, 312.8, 319.1,  464.7
2021, 10, 02, 15,   16.0, 100.96,     70,  145.2,  145.0,  204.4, 419.6, 455.5,  610.0
2021, 10, 03, 15,   17.5, 101.42,     53,  151.5,  151.0,  155.5, 179.6, 186.1,  210.8
2021, 10, 04, 23,    9.9, 102.57,     63,  123.0,  100.6,  102.9, 177.7, 155.8,  169.5
2021, 10, 05, 17,    9.7, 102.82,     71,   68.4,   41.7,   58.8, 158.0, 130.1,  168.3
2021, 10, 06, 01,    4.3, 102.22,     78,  268.8,  860.4,  423.5, 295.5, 893.1,  472.6
2021, 10, 07, 17,   13.9, 102.20,     59,  446.1,  376.3,  456.9, 622.7, 567.1,  698.8
2021, 10, 08, 23,   17.6, 102.22,     53,  367.1,  326.1,  417.3, 612.2, 599.6,  768.6
2021, 10, 09, 18,   10.8, 102.10,     58,  225.6,  284.7,  269.5, 492.0, 570.0,  624.2
2021, 10, 10, 22,    9.7, 102.77,     44,  728.9,  474.1,  440.1, 767.9, 520.0,  505.4
2021, 10, 11, 20,   12.7, 102.80,     44,  539.5,  562.1,  609.2, 639.7, 673.0,  754.3
2021, 10, 12, 23,   15.7, 102.78,     43,  917.0,  900.6,  975.8,1024.8,1024.2, 1139.1
2021, 10, 13, 12,   17.0, 102.40,     49, 1612.3, 1480.6, 1139.9,1382.9,1307.3, 1186.0
2021, 10, 14, 05,   13.7, 102.29,     60, 2048.2, 1980.2, 1681.1,1941.5,1811.6, 1577.4
2021, 10, 15, 23,   11.6, 103.17,     14, 1861.8, 1804.8, 1726.6,1856.4,1800.2, 1724.0
2021, 10, 16, 09,    3.0, 103.48,     38, 1357.9, 1465.1, 1435.8,1212.8,1475.6, 1451.5
2021, 10, 17, 10,    7.8, 102.28,     39,  226.8,  329.2,  240.0, 249.9, 358.8,  285.5
2021, 10, 18, 03,    8.5, 102.31,     35,   94.8,  176.9,  354.4, 151.3, 253.9,  474.7
2021, 10, 19, 01,    6.4, 102.78,     34,  309.3,  373.1,  505.3, 312.6, 378.6,  515.6
2021, 10, 20, 01,    6.7, 102.21,     45,  224.7,  280.4,  307.1, 271.3, 342.1,  399.3
2021, 10, 21, 01,   10.5, 102.47,     33,  101.0,   87.9,   48.7, 102.2,  89.6,   54.4
2021, 10, 22, 17,   10.3, 102.85,     39,   16.2,   17.5,   21.8,  96.7, 109.5,  147.0
2021, 10, 23, 24,    9.0, 102.67,     45,   19.1,   22.0,   28.0, 180.9, 215.2,  294.0
2021, 10, 24, 24,    9.8, 102.24,     51,   39.8,   47.2,   57.7, 441.9, 497.4,  640.3
2021, 10, 25, 24,   12.2, 101.83,     52,   59.8,   69.4,   82.1, 668.6, 716.8,  886.5
2021, 10, 26, 20,   13.1, 102.26,     32,    7.5,    7.6,   10.3,  60.6,  65.9,   89.5
2021, 10, 27, 21,   14.1, 102.34,     37,    9.8,    9.9,   14.2,  83.8,  91.3,  122.8
2021, 10, 28, 24,   11.1, 102.31,     44,   13.8,   14.6,   18.9, 114.1, 128.3,  170.4
2021, 10, 29, 24,   11.5, 102.04,     51,   43.3,   49.5,   59.0, 480.0, 528.6,  673.2
2021, 10, 30, 24,   15.0, 102.29,     32,   23.5,   26.3,   32.1, 241.0, 264.9,  339.8
2021, 10, 31, 24,   13.5, 102.87,     39,   27.0,   29.3,   35.9, 276.2, 308.5,  401.0
2021, 11, 01, 09,    9.2, 102.87,     46,   19.5,   22.7,   28.8, 224.7, 263.1,  353.8
2022, 04, 22, 18,   15.6, 100.79,     22,    6.4,    6.5,   11.2,  47.6,  55.5,   82.9
2022, 04, 23, 24,   21.9, 100.30,     26,   15.7,   18.6,   23.2, 123.1, 147.4,  203.8
2022, 04, 24, 24,   25.5, 100.61,     29,   17.3,   21.3,   25.1, 146.9, 176.8,  239.6
2022, 04, 25, 24,   25.4, 100.44,     30,   34.8,   40.9,   47.0, 347.7, 391.3,  499.8
2022, 04, 26, 24,   18.6, 101.57,      3,    8.1,    8.6,   11.1,  42.1,  47.3,   65.2
2022, 04, 27, 23,    5.2, 101.94,     58,   13.1,   11.9,   13.4, 102.2, 105.7,  134.1
2022, 04, 28, 08,    8.8, 101.78,     47,   12.3,   15.7,   19.3, 167.2, 202.6,  279.1
2022, 04, 29, 23,   17.3, 101.92,     20,    1.5,    4.5,    6.5,  71.9,  97.2,  143.0
2022, 04, 30, 13,   15.9, 101.74,     15,    3.0,    3.6,    3.9,  24.8,  30.6,   41.9
2022, 05, 01, 10,   19.6, 101.31,     22,   11.1,   12.3,   14.0,  84.7,  99.8,  134.1
2022, 05, 02, 24,   22.4, 101.36,     22,    4.8,    6.4,    7.3,  54.4,  69.8,   97.3
2022, 05, 03, 12,   27.5, 100.73,     23,   12.8,   14.3,   16.3, 110.9, 129.8,  174.8
2022, 05, 04, 22,   30.8, 100.57,     18,    3.0,    5.3,    6.5,  30.7,  44.8,   64.7
2022, 05, 05, 24,   30.0, 100.80,     20,    1.3,    1.8,    3.1,  22.1,  31.1,   49.1
2022, 05, 06, 24,    9.2, 101.90,     47,   10.8,   11.7,   14.4,  95.9, 113.6,  155.3
2022, 05, 07, 12,   13.4, 102.21,     38,    4.7,    4.7,    6.2,  75.8,  86.7,  121.8
2022, 05, 08, 18,    8.2, 101.97,     58,    5.7,    7.6,    9.7,  97.2, 117.2,  165.7
2022, 05, 09, 09,   16.8, 101.58,     37,   19.6,   25.1,   30.8, 304.2, 354.7,  469.9
2022, 05, 10, 24,   11.4, 101.21,     54,   16.3,   21.0,   26.1, 280.3, 316.7,  410.6
2022, 05, 11, 08,   20.1, 101.55,     30,    0.9,    1.8,    3.2,  26.4,  33.6,   48.4
2022, 05, 12, 11,   15.4, 101.31,     32,    3.3,    4.7,    6.6,  47.3,  61.7,   89.9
2022, 05, 13, 08,   20.1, 101.25,     14,    7.5,    8.1,   10.0,  63.2,  71.0,   91.9
2022, 05, 14, 15,   19.7, 101.57,     23,    3.2,    4.2,    5.2,  36.8,  45.3,   62.6
2022, 05, 15, 09,   23.0, 100.99,     19,    4.2,    5.1,    6.8,  39.0,  47.4,   68.1
2022, 05, 16, 08,   26.8, 100.63,     11,    4.9,    5.1,    8.1,  31.3,  37.8,   60.4
2022, 05, 17, 24,   25.6, 100.65,     25,    5.7,    7.4,    9.7,  58.3,  74.2,  108.0
2022, 05, 18, 10,   29.7, 101.42,     16,    6.9,    8.2,   10.5,  63.7,  83.7,  122.0
2022, 05, 19, 24,   29.1, 101.14,     27,    7.1,    9.2,   11.3,  77.1, 102.6,  146.1
2022, 05, 20, 23,   31.8, 100.87,     28,    4.6,    7.3,    9.7,  78.4, 108.5,  158.3
2022, 05, 21, 24,   34.2, 100.60,     23,   11.9,   14.8,   14.2,  37.6,  54.2,   75.3
2022, 05, 22, 21,   34.2, 100.67,     26,    4.5,    7.6,    9.5,  60.4,  84.3,  122.8
