File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Melbourne, Australia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AUMN,-37.7968,144.963,43,AUMN-0018,2022,12,7,9,2022,12,15,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0019,2022,12,16,9,2022,12,24,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0020,2022,12,25,9,2022,12,31,3,18,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28101,Filter PM2.5 mass,5.09,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28101,Filter PM2.5 mass,2.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28101,Filter PM2.5 mass,6.33,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28101,Filter PM2.5 mass,5.08,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28101,Filter PM2.5 mass,3.45,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28101,Filter PM2.5 mass,5.47,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28302,Ammoniated Sulfate,0.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28302,Ammoniated Sulfate,0.45,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28302,Ammoniated Sulfate,1.06,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28302,Ammoniated Sulfate,0.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28302,Ammoniated Sulfate,0.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28302,Ammoniated Sulfate,1.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28303,Ammonium Nitrate,0.56,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28303,Ammonium Nitrate,0.79,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28303,Ammonium Nitrate,0.68,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28304,Sea Salt,2.08,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28304,Sea Salt,1.2,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28304,Sea Salt,1.11,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28305,Fine Soil,0.38,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28305,Fine Soil,0.59,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28305,Fine Soil,0.78,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28305,Fine Soil,0.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28305,Fine Soil,0.27,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28202,BC PM2.5,0.45,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28202,BC PM2.5,0.34,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28202,BC PM2.5,0.89,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28202,BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28202,BC PM2.5,0.54,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28307,Trace Element Oxides,16.99,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28307,Trace Element Oxides,23.46,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28307,Trace Element Oxides,16.62,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28307,Trace Element Oxides,13.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28307,Trace Element Oxides,18.53,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28307,Trace Element Oxides,52.58,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,28306,Residual Matter,2.78,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,28306,Residual Matter,1.43,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,28306,Residual Matter,0.77,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,28306,Residual Matter,1.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,28306,Residual Matter,1.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,28306,Residual Matter,1.52,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0025,2023,1,21,9,2023,1,29,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0026,2023,1,30,9,2023,2,7,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0027,2023,2,8,9,2023,2,16,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0028,2023,2,17,9,2023,2,25,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0029,2023,2,26,9,2023,3,6,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0030,2023,3,7,9,2023,3,15,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
AUMN,-37.7968,144.963,43,AUMN-0033,2023,3,16,9,2023,3,24,9,24,28101,Filter PM2.5 mass,4.44,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0034,2023,3,25,9,2023,4,2,9,24,28101,Filter PM2.5 mass,3.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0035,2023,4,3,9,2023,4,11,9,24,28101,Filter PM2.5 mass,7.22,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0036,2023,4,12,9,2023,4,20,9,24,28101,Filter PM2.5 mass,4.09,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0037,2023,4,21,9,2023,4,29,9,24,28101,Filter PM2.5 mass,7.12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0038,2023,4,30,9,2023,5,8,9,24,28101,Filter PM2.5 mass,4.82,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0033,2023,3,16,9,2023,3,24,9,24,28302,Ammoniated Sulfate,0.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0034,2023,3,25,9,2023,4,2,9,24,28302,Ammoniated Sulfate,0.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0035,2023,4,3,9,2023,4,11,9,24,28302,Ammoniated Sulfate,1.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0036,2023,4,12,9,2023,4,20,9,24,28302,Ammoniated Sulfate,0.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0037,2023,4,21,9,2023,4,29,9,24,28302,Ammoniated Sulfate,0.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0038,2023,4,30,9,2023,5,8,9,24,28302,Ammoniated Sulfate,0.31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0033,2023,3,16,9,2023,3,24,9,24,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0034,2023,3,25,9,2023,4,2,9,24,28303,Ammonium Nitrate,0.77,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0035,2023,4,3,9,2023,4,11,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0036,2023,4,12,9,2023,4,20,9,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0037,2023,4,21,9,2023,4,29,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0038,2023,4,30,9,2023,5,8,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
