File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,4,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,5,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,6,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,7,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,8,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,9,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,10,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,11,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,12,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,13,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,14,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,15,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,16,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,17,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,18,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,19,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,20,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,21,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,22,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,9,23,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,0,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,1,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,2,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,3,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,4,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,5,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,6,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,7,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,8,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,9,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,10,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,11,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,12,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,13,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,14,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,15,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,16,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,17,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,18,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,19,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,20,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,21,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,22,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,10,23,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,0,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,1,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,2,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,3,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,4,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,5,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,6,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,7,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,8,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,9,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,10,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,11,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,12,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,13,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,14,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,15,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,16,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,17,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,18,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,19,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,20,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,21,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,22,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,11,23,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,0,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,1,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,2,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,3,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,4,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,5,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,6,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,7,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,8,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,9,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,10,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,11,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,12,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,13,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2023,3,12,14,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
