File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,14,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,15,28108,Estimated PM2.5 mass,18.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,16,28108,Estimated PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,17,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,18,28108,Estimated PM2.5 mass,16.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,19,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,20,28108,Estimated PM2.5 mass,22.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,21,28108,Estimated PM2.5 mass,23.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,22,28108,Estimated PM2.5 mass,21.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,23,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,0,28108,Estimated PM2.5 mass,20.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,1,28108,Estimated PM2.5 mass,20,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,2,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,3,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,4,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,5,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,6,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,7,28108,Estimated PM2.5 mass,27.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,8,28108,Estimated PM2.5 mass,30.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,9,28108,Estimated PM2.5 mass,33.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,10,28108,Estimated PM2.5 mass,25.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,11,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,12,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,13,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,14,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,15,28108,Estimated PM2.5 mass,20.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,16,28108,Estimated PM2.5 mass,24,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,17,28108,Estimated PM2.5 mass,23.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,18,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,19,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,20,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,21,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,22,28108,Estimated PM2.5 mass,28.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,23,28108,Estimated PM2.5 mass,33.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,13,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,14,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,15,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,16,28108,Estimated PM2.5 mass,32,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,17,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,18,28108,Estimated PM2.5 mass,43.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,19,28108,Estimated PM2.5 mass,42.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,20,28108,Estimated PM2.5 mass,43,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,21,28108,Estimated PM2.5 mass,44.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,22,28108,Estimated PM2.5 mass,45.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,23,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,0,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,1,28108,Estimated PM2.5 mass,44,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,2,28108,Estimated PM2.5 mass,42.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,3,28108,Estimated PM2.5 mass,41.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,4,28108,Estimated PM2.5 mass,41.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,5,28108,Estimated PM2.5 mass,41.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,6,28108,Estimated PM2.5 mass,44.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,7,28108,Estimated PM2.5 mass,47.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,8,28108,Estimated PM2.5 mass,43.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,9,28108,Estimated PM2.5 mass,36,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,10,28108,Estimated PM2.5 mass,27.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,11,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,12,28108,Estimated PM2.5 mass,23.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,13,28108,Estimated PM2.5 mass,14.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,14,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,15,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,16,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,17,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,18,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,19,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,20,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,21,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,22,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,23,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,0,28108,Estimated PM2.5 mass,21.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,1,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,2,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,3,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,4,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,5,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,6,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,7,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,8,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,9,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,10,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,11,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,12,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,13,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,14,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,15,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,16,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,17,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,18,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,19,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,20,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,21,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,22,28108,Estimated PM2.5 mass,25.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,23,28108,Estimated PM2.5 mass,30.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,0,28108,Estimated PM2.5 mass,37.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,1,28108,Estimated PM2.5 mass,41.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,2,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,3,28108,Estimated PM2.5 mass,32.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,4,28108,Estimated PM2.5 mass,33.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,5,28108,Estimated PM2.5 mass,27,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,6,28108,Estimated PM2.5 mass,22,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,7,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
