File Updated: 29-Jun-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,0,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,2,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,3,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,8,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,9,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,10,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,11,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,14,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,15,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,17,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,18,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,19,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,20,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,21,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,22,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,23,23,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,0,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,1,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,3,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,4,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,5,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,6,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,8,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,12,28108,Estimated PM2.5 mass,43,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,13,28108,Estimated PM2.5 mass,38.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,14,28108,Estimated PM2.5 mass,29.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,15,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,16,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,17,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,18,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,19,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,20,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,21,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,22,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,24,23,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,0,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,1,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,2,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,3,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,4,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,5,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,6,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,7,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,8,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,10,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,11,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,12,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,13,28108,Estimated PM2.5 mass,24,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,16,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,17,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,19,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,20,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,21,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,22,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,25,23,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,0,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,1,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,2,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,3,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,4,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,5,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,7,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,8,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,9,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,10,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,11,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,12,28108,Estimated PM2.5 mass,18.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,13,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,14,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,15,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,16,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,17,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,19,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,20,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,22,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,26,23,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,1,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,2,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,4,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,5,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,7,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2022,8,27,8,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
