File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,26,19,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,26,20,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,26,21,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,26,22,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,26,23,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,0,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,1,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,2,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,3,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,4,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,5,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,6,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,7,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,8,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,9,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,10,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,11,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,12,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,13,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,14,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,15,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,16,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,17,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,18,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,19,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,20,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,21,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,22,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,27,23,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,0,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,1,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,2,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,3,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,4,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,5,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,6,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,7,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,8,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,9,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,10,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,11,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,12,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,13,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,14,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,15,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,16,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,17,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,18,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,19,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,20,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,21,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,22,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,28,23,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,0,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,1,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,2,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,3,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,4,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,5,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,6,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,8,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,9,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,10,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,11,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,12,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,13,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,14,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,15,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,16,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,17,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,18,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,19,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,20,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,21,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,22,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,29,23,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,0,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,1,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,2,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,3,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,4,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,5,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,6,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,7,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,8,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,30,9,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
