File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,23,10,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,24,6,28108,Estimated PM2.5 mass,39.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,25,4,28108,Estimated PM2.5 mass,68,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,26,7,28108,Estimated PM2.5 mass,54.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,27,4,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,28,2,28108,Estimated PM2.5 mass,52.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,29,8,28108,Estimated PM2.5 mass,89.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,30,1,28108,Estimated PM2.5 mass,90.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,3,31,6,28108,Estimated PM2.5 mass,62.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,1,8,28108,Estimated PM2.5 mass,45.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,2,8,28108,Estimated PM2.5 mass,38.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,3,8,28108,Estimated PM2.5 mass,38.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,4,7,28108,Estimated PM2.5 mass,41.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,5,7,28108,Estimated PM2.5 mass,28.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,6,7,28108,Estimated PM2.5 mass,37.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,7,7,28108,Estimated PM2.5 mass,44.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,8,10,28108,Estimated PM2.5 mass,39.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,9,11,28108,Estimated PM2.5 mass,40.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,10,9,28108,Estimated PM2.5 mass,42.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,11,10,28108,Estimated PM2.5 mass,42.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,12,16,28108,Estimated PM2.5 mass,40.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,13,13,28108,Estimated PM2.5 mass,51.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,14,16,28108,Estimated PM2.5 mass,83.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,15,16,28108,Estimated PM2.5 mass,57.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,16,15,28108,Estimated PM2.5 mass,63.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,17,16,28108,Estimated PM2.5 mass,64,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,18,10,28108,Estimated PM2.5 mass,30.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,19,8,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,20,9,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,4,21,4,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,5,2,6,28108,Estimated PM2.5 mass,51.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,5,3,13,28108,Estimated PM2.5 mass,47.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,5,4,1,28108,Estimated PM2.5 mass,74.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,12,2,28108,Estimated PM2.5 mass,73.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,13,7,28108,Estimated PM2.5 mass,71.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,14,11,28108,Estimated PM2.5 mass,43.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,15,11,28108,Estimated PM2.5 mass,26.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,16,8,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,17,11,28108,Estimated PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,18,9,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2015,9,21,2,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
