File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,15,24,28108,Estimated PM2.5 mass,80.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,16,22,28108,Estimated PM2.5 mass,104.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,17,13,28108,Estimated PM2.5 mass,109,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,18,9,28108,Estimated PM2.5 mass,150.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,19,9,28108,Estimated PM2.5 mass,134,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,1,23,2,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,4,25,1,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,9,25,1,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,10,3,1,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,10,5,1,28108,Estimated PM2.5 mass,0,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2020,10,13,1,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
