Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 07, 08, 21,   21.4,  90.23,     64,    1.3,    1.4,    1.9,   8.2,   9.8,   13.7
2020, 07, 08, 22,   20.8,  90.27,     65,    2.0,    2.6,    3.0,  15.2,  18.9,   25.5
2020, 07, 08, 23,   20.3,  90.29,     67,    2.2,    2.8,    3.1,  17.5,  21.0,   27.5
2020, 07, 09, 00,   20.2,  90.27,     68,    1.8,    2.4,    2.5,  13.8,  16.7,   22.4
2020, 07, 09, 01,   20.0,  90.24,     68,    1.3,    1.6,    1.7,   9.5,  11.9,   15.7
2020, 07, 09, 02,   20.5,  90.22,     68,    1.3,    1.6,    1.8,  10.1,  12.7,   16.6
2020, 07, 09, 03,   20.2,  90.21,     69,    1.2,    1.4,    1.6,   9.6,  11.9,   15.4
2020, 07, 09, 04,   19.2,  90.26,     72,    1.5,    2.0,    2.3,  12.1,  15.4,   20.7
2020, 07, 09, 05,   19.0,  90.28,     74,    1.2,    1.8,    2.0,  10.4,  13.2,   17.5
2020, 07, 09, 06,   18.8,  90.33,     75,    1.5,    2.1,    2.3,  12.3,  16.1,   21.8
2020, 07, 09, 07,   20.5,  90.39,     72,    1.9,    2.6,    3.1,  19.8,  25.5,   33.4
2020, 07, 09, 08,   24.9,  90.44,     60,    1.6,    2.1,    2.6,  16.7,  21.9,   28.8
2020, 07, 09, 09,   27.2,  90.44,     55,    1.0,    1.5,    1.9,  10.9,  15.0,   19.8
2020, 07, 09, 10,   38.3,  90.47,     35,    1.1,    1.3,    1.8,   7.3,  10.1,   13.8
2020, 07, 09, 11,   38.5,  90.40,     33,    2.8,    3.2,    4.1,  17.8,  24.2,   33.1
2020, 07, 09, 12,   39.0,  90.29,     33,    3.2,    3.6,    4.6,  20.8,  29.5,   41.3
2020, 07, 09, 13,   43.9,  90.17,     26,    2.8,    3.7,    4.2,  19.9,  28.2,   38.6
2020, 07, 09, 14,   44.1,  90.07,     26,    2.9,    3.8,    4.3,  21.5,  30.3,   41.4
2020, 07, 09, 15,   46.2,  90.00,     24,    3.3,    4.3,    4.8,  24.6,  34.8,   47.7
2020, 07, 09, 16,   46.5,  89.97,     21,    2.5,    2.9,    3.7,  17.9,  25.0,   34.6
2020, 07, 09, 17,   42.5,  89.97,     26,    2.5,    2.9,    3.8,  18.0,  24.8,   34.4
2020, 07, 09, 18,   30.9,  89.93,     47,    2.1,    2.2,    3.3,  12.6,  15.6,   21.5
2020, 07, 09, 19,   23.8,  90.01,     60,    2.0,    2.4,    3.4,  16.5,  19.6,   25.5
2020, 07, 09, 20,   22.7,  90.07,     63,    2.1,    2.7,    3.6,  19.0,  23.1,   30.4
2020, 07, 09, 21,   22.4,  90.16,     64,    3.4,    4.3,    5.7,  27.4,  34.4,   45.9
2020, 07, 09, 22,   21.4,  90.21,     65,    3.1,    3.5,    4.4,  25.7,  30.6,   39.8
2020, 07, 09, 23,   21.6,  90.22,     65,    2.1,    2.2,    2.8,  15.8,  18.6,   23.6
2020, 07, 10, 00,   21.1,  90.20,     66,    1.2,    1.2,    1.6,   8.8,  10.7,   14.1
2020, 07, 10, 01,   21.1,  90.14,     64,    1.3,    1.5,    2.1,  10.9,  13.0,   17.1
2020, 07, 10, 02,   21.4,  90.12,     65,    0.9,    1.2,    1.7,   8.5,  10.6,   14.6
2020, 07, 10, 03,   21.2,  90.12,     67,    1.3,    1.6,    2.2,  11.7,  14.4,   19.2
2020, 07, 10, 04,   20.0,  90.14,     71,    1.8,    2.1,    2.8,  16.2,  19.6,   25.5
2020, 07, 10, 05,   20.3,  90.16,     71,    2.8,    3.3,    4.3,  25.9,  30.9,   39.7
2020, 07, 10, 06,   21.0,  90.23,     72,    3.1,    3.8,    4.8,  29.3,  35.3,   45.4
2020, 07, 10, 07,   20.0,  90.33,     74,    1.4,    1.5,    1.9,  11.5,  13.3,   17.3
2020, 07, 10, 08,   19.9,  90.38,     78,    2.4,    2.8,    3.3,  21.2,  26.0,   34.4
2020, 07, 10, 09,   19.9,  90.48,     78,    3.9,    4.4,    5.3,  32.3,  39.7,   52.3
2020, 07, 10, 10,   19.4,  90.51,     85,   22.1,   24.8,   30.7,  66.9,  76.2,   95.4
2020, 07, 10, 11,   28.0,  90.49,     64,   15.5,   15.2,   17.1,  45.9,  53.3,   68.2
2020, 07, 10, 12,   34.7,  90.42,     43,    0.4,    0.5,    0.3,  10.1,  13.4,   17.9
2020, 07, 10, 13,   41.0,  90.35,     33,    1.5,    2.2,    2.6,  14.9,  20.5,   28.0
2020, 07, 10, 14,   41.5,  90.29,     31,    0.6,    1.2,    1.2,   6.9,   9.9,   13.6
2020, 07, 10, 15,   31.3,  90.21,     42,    0.2,    0.4,    0.5,   1.7,   2.0,    3.0
2020, 07, 10, 16,   25.0,  90.20,     52,    0.4,    0.7,    0.6,   2.6,   3.3,    4.1
2020, 07, 10, 17,   23.0,  90.27,     57,    1.1,    1.5,    1.5,   7.0,   8.5,   10.5
2020, 07, 10, 18,   21.3,  90.32,     62,    1.7,    2.3,    2.5,  11.5,  13.8,   17.4
2020, 07, 10, 19,   20.1,  90.41,     64,    1.7,    2.0,    2.8,  10.9,  13.2,   18.1
2020, 07, 10, 20,   19.9,  90.46,     63,    1.0,    1.0,    1.6,   7.6,   8.7,   12.1
2020, 07, 10, 21,   19.6,  90.52,     68,    2.0,    2.1,    2.9,  20.6,  22.2,   27.5
2020, 07, 10, 22,   17.5,  90.53,     74,    3.1,    3.4,    4.4,  26.2,  30.6,   38.8
2020, 07, 10, 23,   17.1,  90.53,     75,    2.0,    2.2,    2.8,  14.7,  17.9,   23.2
2020, 07, 11, 00,   17.4,  90.49,     74,    2.3,    2.5,    3.2,  22.2,  24.7,   30.0
2020, 07, 11, 01,   17.4,  90.42,     75,    4.0,    5.0,    6.1,  53.9,  56.1,   65.4
2020, 07, 11, 02,   17.9,  90.38,     75,    3.3,    4.2,    5.1,  45.1,  47.3,   55.8
2020, 07, 11, 03,   18.0,  90.37,     74,    2.6,    3.3,    4.0,  36.7,  38.7,   45.2
2020, 07, 11, 04,   17.0,  90.35,     77,    2.8,    3.4,    4.1,  37.5,  40.1,   47.1
2020, 07, 11, 05,   16.9,  90.36,     79,    2.8,    3.4,    3.9,  34.9,  37.9,   44.9
2020, 07, 11, 06,   17.7,  90.46,     77,    3.1,    3.8,    4.4,  38.0,  40.2,   47.3
2020, 07, 11, 07,   21.3,  90.54,     68,    6.5,    8.1,    9.5,  68.7,  75.8,   91.6
2020, 07, 11, 08,   27.3,  90.60,     53,    4.1,    5.4,    6.2,  42.4,  48.0,   57.6
2020, 07, 11, 09,   31.1,  90.62,     44,    1.6,    2.2,    2.3,  17.9,  21.5,   25.8
2020, 07, 11, 10,   35.2,  90.60,     38,    2.2,    2.6,    3.2,  18.2,  22.0,   28.2
2020, 07, 11, 11,   40.1,  90.56,     31,    2.4,    2.8,    3.7,  18.4,  23.4,   31.2
2020, 07, 11, 12,   42.9,  90.49,     27,    2.5,    3.0,    3.9,  18.2,  24.7,   34.1
2020, 07, 11, 13,   45.5,  90.38,     24,    2.4,    3.3,    3.8,  15.0,  21.8,   29.8
2020, 07, 11, 14,   48.1,  90.32,     21,    1.9,    3.0,    3.1,  12.8,  19.3,   25.9
2020, 07, 11, 15,   42.2,  90.24,     27,    2.3,    3.4,    3.7,  14.9,  21.3,   28.5
2020, 07, 11, 16,   29.3,  90.13,     53,    2.8,    3.7,    4.7,  20.0,  27.6,   38.4
2020, 07, 11, 17,   27.5,  90.17,     58,    2.2,    2.8,    3.9,  16.2,  22.4,   31.6
2020, 07, 11, 18,   22.4,  90.23,     65,    1.6,    1.8,    2.8,   9.7,  12.8,   18.1
2020, 07, 11, 19,   19.4,  90.30,     71,    2.3,    2.6,    3.5,  16.4,  20.6,   28.0
2020, 07, 11, 20,   19.1,  90.38,     70,    1.9,    2.2,    2.8,  14.8,  18.6,   24.7
2020, 07, 11, 21,   19.3,  90.45,     71,    2.0,    2.3,    2.9,  15.3,  19.0,   25.5
2020, 07, 11, 22,   18.0,  90.46,     72,    1.4,    1.7,    2.1,  11.4,  14.4,   19.6
2020, 07, 11, 23,   18.0,  90.45,     72,    1.1,    1.4,    1.7,   8.9,  11.2,   15.3
2020, 07, 12, 00,   17.8,  90.41,     74,    1.8,    2.3,    2.8,  14.5,  18.8,   25.6
2020, 07, 12, 01,   17.5,  90.36,     74,    1.9,    2.3,    2.8,  16.0,  21.0,   28.5
2020, 07, 12, 02,   18.4,  90.35,     73,    1.7,    2.2,    2.6,  14.5,  19.1,   26.0
2020, 07, 12, 03,   18.5,  90.36,     72,    1.6,    2.0,    2.3,  13.2,  17.6,   24.0
2020, 07, 12, 04,   17.7,  90.39,     74,    3.6,    4.4,    5.5,  34.3,  42.5,   56.1
2020, 07, 12, 05,   17.7,  90.40,     76,    3.6,    4.4,    5.5,  34.0,  42.0,   55.3
2020, 07, 12, 06,   17.8,  90.45,     76,    2.2,    2.6,    3.4,  18.8,  23.9,   32.1
2020, 07, 12, 07,   20.9,  90.53,     67,    2.5,    3.2,    3.7,  19.9,  26.1,   35.3
2020, 07, 12, 08,   23.9,  90.58,     61,    3.0,    4.0,    4.7,  25.8,  33.5,   44.6
2020, 07, 12, 09,   27.9,  90.59,     54,    3.6,    4.8,    5.6,  30.9,  40.0,   52.8
2020, 07, 12, 10,   36.0,  90.58,     38,    3.2,    4.5,    5.4,  24.7,  33.9,   46.7
2020, 07, 12, 11,   42.0,  90.56,     28,    1.5,    2.3,    2.6,  13.0,  19.1,   26.8
2020, 07, 12, 12,   42.9,  90.45,     26,    0.4,    0.9,    0.8,   6.5,  10.0,   14.1
2020, 07, 12, 13,   44.1,  90.32,     25,    1.1,    1.4,    2.1,   7.8,  11.4,   16.4
2020, 07, 12, 14,   43.9,  90.19,     26,    1.7,    2.1,    3.2,  10.3,  14.6,   21.2
2020, 07, 12, 15,   45.3,  90.10,     25,    2.2,    2.8,    4.1,  13.5,  19.4,   28.0
2020, 07, 12, 16,   32.8,  90.06,     37,    1.5,    2.0,    2.6,   9.2,  12.7,   17.8
2020, 07, 12, 17,   28.6,  90.07,     46,    1.4,    1.8,    2.4,   8.0,  10.5,   14.8
2020, 07, 12, 18,   25.1,  90.11,     55,    1.2,    1.5,    2.1,   5.5,   7.2,   10.5
2020, 07, 12, 19,   21.4,  90.18,     62,    6.2,    7.7,    9.5,  34.5,  47.0,   65.1
2020, 07, 12, 20,   21.1,  90.26,     64,    3.0,    3.7,    4.5,  22.1,  27.5,   36.1
2020, 07, 12, 21,   20.7,  90.34,     68,    3.0,    3.6,    4.4,  22.0,  27.6,   36.8
2020, 07, 12, 22,   19.5,  90.38,     70,    1.6,    2.2,    2.9,  13.4,  18.1,   25.4
2020, 07, 12, 23,   19.2,  90.37,     74,    2.6,    3.4,    4.3,  21.1,  27.6,   37.9
2020, 07, 13, 00,   19.4,  90.32,     75,    3.0,    3.8,    4.9,  25.0,  32.1,   43.8
2020, 07, 13, 01,   17.6,  90.26,     78,    4.0,    5.1,    6.1,  35.8,  45.2,   59.6
2020, 07, 13, 02,   17.9,  90.24,     78,    4.0,    5.0,    5.9,  37.4,  47.1,   61.9
2020, 07, 13, 03,   18.5,  90.28,     74,    2.6,    3.3,    3.7,  22.6,  29.1,   38.4
2020, 07, 13, 04,   17.9,  90.29,     75,    2.6,    3.0,    3.8,  20.6,  26.7,   36.3
2020, 07, 13, 05,   17.9,  90.33,     76,    2.6,    3.0,    3.9,  20.2,  26.6,   36.9
2020, 07, 13, 06,   17.8,  90.39,     76,    2.7,    3.2,    4.3,  22.1,  28.8,   39.8
2020, 07, 13, 07,   23.2,  90.50,     62,    2.6,    3.3,    3.9,  21.4,  26.8,   35.8
2020, 07, 13, 08,   35.5,  90.58,     40,    2.0,    2.8,    2.9,  16.8,  22.5,   29.8
2020, 07, 13, 09,   40.2,  90.58,     32,    1.1,    1.9,    1.6,  11.9,  16.8,   22.2
2020, 07, 13, 10,   43.1,  90.57,     26,    1.9,    2.3,    2.7,  14.0,  18.8,   25.1
2020, 07, 13, 11,   43.0,  90.54,     27,    2.0,    2.3,    2.9,  12.7,  17.5,   24.3
2020, 07, 13, 12,   42.5,  90.43,     27,    1.9,    2.2,    2.9,  11.6,  16.5,   23.7
2020, 07, 13, 13,   47.5,  90.34,     20,    1.4,    1.4,    2.3,   8.3,  11.8,   17.2
2020, 07, 13, 14,   50.3,  90.25,     18,    1.4,    1.5,    2.5,   9.4,  13.1,   19.1
2020, 07, 13, 15,   50.1,  90.15,     19,    1.6,    1.8,    2.7,  10.2,  14.5,   21.1
2020, 07, 13, 16,   42.5,  90.05,     27,    1.7,    2.0,    2.6,   9.9,  14.7,   20.8
2020, 07, 13, 17,   37.6,  90.08,     34,    1.8,    2.2,    2.7,  10.3,  14.6,   20.0
2020, 07, 13, 18,   27.8,  90.10,     50,    2.3,    2.6,    3.4,  12.4,  16.2,   21.8
2020, 07, 13, 19,   23.7,  90.16,     59,    1.7,    1.8,    2.5,  10.5,  13.5,   19.0
2020, 07, 13, 20,   23.5,  90.22,     60,    1.1,    1.1,    1.6,   7.7,   9.8,   14.0
2020, 07, 13, 21,   23.2,  90.28,     62,    1.7,    1.8,    2.5,  12.4,  15.4,   21.1
2020, 07, 13, 22,   22.0,  90.31,     64,    1.6,    1.9,    2.3,  12.1,  14.9,   19.6
2020, 07, 13, 23,   21.9,  90.30,     65,    1.2,    1.6,    1.9,  10.2,  13.0,   17.3
2020, 07, 14, 00,   21.6,  90.29,     65,    0.8,    1.1,    1.2,   6.6,   8.8,   11.7
2020, 07, 14, 01,   20.9,  90.25,     66,    1.2,    1.4,    1.7,   8.6,  11.4,   15.6
2020, 07, 14, 02,   20.7,  90.22,     67,    1.4,    1.6,    2.1,   9.2,  11.7,   16.0
2020, 07, 14, 03,   20.3,  90.20,     68,    1.4,    1.6,    2.1,   9.6,  12.2,   16.9
2020, 07, 14, 04,   19.6,  90.23,     68,    1.5,    1.9,    2.3,  10.9,  14.6,   20.3
2020, 07, 14, 05,   20.3,  90.29,     67,    1.4,    1.8,    2.2,  10.9,  14.4,   19.6
2020, 07, 14, 06,   20.6,  90.32,     67,    2.3,    2.9,    3.6,  16.9,  22.4,   30.6
2020, 07, 14, 07,   22.8,  90.44,     63,    2.1,    2.7,    3.5,  16.2,  21.2,   29.0
2020, 07, 14, 08,   26.4,  90.50,     58,    2.0,    2.6,    3.3,  15.8,  20.8,   28.6
2020, 07, 14, 09,   32.5,  90.51,     46,    1.0,    1.5,    1.9,   9.6,  13.3,   18.4
2020, 07, 14, 10,   36.2,  90.49,     38,    1.7,    2.1,    2.7,  11.6,  15.2,   21.6
2020, 07, 14, 11,   39.4,  90.47,     33,    1.9,    2.3,    2.9,  13.0,  17.5,   25.4
2020, 07, 14, 12,   44.7,  90.40,     25,    1.5,    1.8,    2.2,  11.6,  16.7,   24.5
2020, 07, 14, 13,   45.8,  90.27,     24,    2.0,    2.4,    3.1,  12.8,  18.7,   27.3
2020, 07, 14, 14,   48.8,  90.17,     22,    2.1,    2.6,    3.3,  13.1,  19.3,   28.0
2020, 07, 14, 15,   48.8,  90.08,     21,    2.3,    2.8,    3.6,  15.5,  22.1,   31.2
2020, 07, 14, 16,   39.2,  90.01,     29,    1.3,    1.5,    2.1,   8.5,  11.4,   16.3
2020, 07, 14, 17,   32.7,  89.99,     39,    1.3,    1.5,    2.3,   6.8,   8.5,   12.4
2020, 07, 14, 18,   26.7,  90.03,     49,    2.1,    2.5,    3.7,  10.4,  13.4,   19.4
2020, 07, 14, 19,   22.6,  90.15,     57,    2.8,    3.4,    4.2,  16.6,  21.3,   28.9
2020, 07, 14, 20,   22.1,  90.24,     58,    1.6,    1.9,    2.1,  11.2,  14.1,   18.6
2020, 07, 14, 21,   21.9,  90.31,     59,    1.9,    2.3,    2.6,  13.5,  16.4,   21.2
2020, 07, 14, 22,   20.4,  90.34,     63,    1.3,    1.6,    1.9,  10.6,  12.8,   16.5
2020, 07, 14, 23,   20.2,  90.35,     65,    1.0,    1.3,    1.5,   8.1,  10.4,   13.6
2020, 07, 15, 00,   20.0,  90.30,     65,    1.2,    1.5,    1.8,   9.3,  12.0,   16.0
2020, 07, 15, 01,   18.9,  90.25,     67,    1.3,    1.3,    1.9,   9.0,  11.4,   15.6
2020, 07, 15, 02,   19.3,  90.22,     66,    1.5,    1.5,    2.2,  10.2,  12.8,   17.7
2020, 07, 15, 03,   19.0,  90.23,     69,    1.6,    1.6,    2.3,  11.4,  14.1,   19.1
2020, 07, 15, 04,   18.3,  90.26,     71,    1.5,    1.7,    2.7,  11.8,  14.9,   20.6
2020, 07, 15, 05,   18.1,  90.29,     72,    2.1,    2.4,    3.5,  16.1,  19.9,   27.0
2020, 07, 15, 06,   17.9,  90.31,     73,    2.5,    3.0,    4.3,  19.3,  24.2,   33.1
2020, 07, 15, 07,   28.7,  90.39,     52,    3.0,    4.0,    5.0,  23.9,  29.4,   39.1
2020, 07, 15, 08,   37.6,  90.40,     36,    2.7,    3.8,    4.4,  26.7,  31.9,   40.5
2020, 07, 15, 09,   41.6,  90.42,     30,    2.7,    4.0,    4.5,  24.2,  32.1,   42.8
2020, 07, 15, 10,   43.3,  90.38,     26,    2.3,    3.3,    3.9,  17.1,  23.7,   32.6
2020, 07, 15, 11,   43.6,  90.32,     26,    2.5,    3.4,    4.1,  17.0,  23.8,   33.0
2020, 07, 15, 12,   44.3,  90.23,     25,    2.8,    3.8,    4.5,  19.1,  27.0,   37.9
2020, 07, 15, 13,   44.7,  90.09,     24,    2.6,    3.5,    4.5,  16.5,  23.6,   33.8
2020, 07, 15, 14,   49.8,  90.04,     18,    1.4,    2.0,    2.6,   9.8,  13.8,   19.5
2020, 07, 15, 15,   45.8,  89.96,     22,    1.2,    1.6,    2.2,   8.0,  11.2,   16.0
2020, 07, 15, 16,   43.8,  89.93,     25,    1.4,    1.8,    2.3,   8.4,  11.6,   16.1
2020, 07, 15, 17,   39.0,  89.93,     32,    1.1,    1.3,    1.5,   5.7,   7.6,   10.5
2020, 07, 15, 18,   28.9,  89.95,     46,    1.8,    1.9,    2.5,   8.8,  11.0,   15.2
2020, 07, 15, 19,   25.0,  90.04,     55,    2.1,    2.4,    3.1,  14.6,  18.1,   24.5
2020, 07, 15, 20,   23.9,  90.11,     58,    1.7,    1.9,    2.6,  12.6,  15.5,   21.3
2020, 07, 15, 21,   23.2,  90.21,     61,    3.5,    4.1,    5.3,  26.5,  31.7,   41.7
2020, 07, 15, 22,   22.4,  90.23,     61,    5.0,    6.0,    7.7,  40.4,  48.4,   62.3
2020, 07, 15, 23,   21.9,  90.25,     61,    2.6,    3.0,    4.0,  20.2,  24.4,   31.7
2020, 07, 16, 00,   21.5,  90.24,     65,    4.0,    4.7,    6.0,  33.6,  39.3,   49.9
2020, 07, 16, 01,   20.4,  90.20,     62,    1.1,    1.4,    2.0,   9.4,  11.8,   16.3
2020, 07, 16, 02,   21.0,  90.18,     60,    1.4,    1.7,    2.3,  11.9,  14.5,   19.7
2020, 07, 16, 03,   20.7,  90.18,     62,    1.3,    1.7,    2.3,  11.4,  14.1,   19.4
2020, 07, 16, 04,   19.0,  90.20,     65,    1.5,    1.8,    2.3,  11.9,  14.5,   19.7
2020, 07, 16, 05,   18.4,  90.24,     69,    1.9,    2.3,    2.9,  14.5,  17.9,   24.4
2020, 07, 16, 06,   18.3,  90.30,     71,    2.4,    2.9,    3.6,  18.2,  22.8,   31.3
2020, 07, 16, 07,   32.0,  90.45,     45,    2.0,    2.8,    3.0,  14.9,  19.6,   25.8
2020, 07, 16, 08,   40.9,  90.55,     31,    1.8,    2.7,    2.5,  14.6,  19.8,   25.3
2020, 07, 16, 09,   41.9,  90.54,     29,    2.0,    3.1,    2.8,  16.6,  22.8,   29.3
2020, 07, 16, 10,   42.9,  90.47,     24,    2.2,    2.6,    3.2,  14.1,  19.2,   26.0
2020, 07, 16, 11,   44.9,  90.40,     19,    1.5,    1.3,    2.1,   8.2,  11.2,   15.6
2020, 07, 16, 12,   46.4,  90.32,     18,    1.2,    1.0,    1.6,   6.9,   9.5,   13.2
2020, 07, 16, 13,   43.8,  90.20,     20,    1.6,    2.0,    2.5,   9.0,  12.2,   17.1
2020, 07, 16, 14,   48.0,  90.15,     16,    1.3,    1.9,    2.2,   7.8,  10.8,   15.1
2020, 07, 16, 15,   44.3,  90.03,     20,    1.8,    2.5,    3.0,  10.8,  14.4,   20.0
2020, 07, 16, 16,   43.6,  89.99,     24,    1.2,    1.9,    2.3,   7.8,  11.2,   15.5
2020, 07, 16, 17,   38.2,  89.97,     32,    1.2,    1.9,    2.3,   7.4,  10.6,   15.1
2020, 07, 16, 18,   28.3,  89.96,     45,    1.7,    2.3,    3.0,   9.2,  12.5,   17.9
2020, 07, 16, 19,   23.3,  90.05,     54,    2.2,    2.7,    3.3,  13.3,  17.5,   24.4
2020, 07, 16, 20,   22.9,  90.12,     56,    2.5,    2.9,    3.7,  16.3,  21.2,   29.4
2020, 07, 16, 21,   22.5,  90.17,     58,    3.0,    3.4,    4.3,  19.1,  25.0,   34.7
2020, 07, 16, 22,   21.0,  90.18,     61,    3.1,    3.9,    4.9,  22.1,  29.5,   40.2
2020, 07, 16, 23,   20.8,  90.16,     61,    3.0,    3.9,    4.9,  22.6,  29.7,   40.5
2020, 07, 17, 00,   19.3,  90.15,     66,    3.1,    3.9,    4.9,  24.3,  30.9,   41.3
2020, 07, 17, 01,   18.1,  90.14,     68,    3.5,    4.6,    5.6,  27.3,  34.6,   46.6
2020, 07, 17, 02,   18.6,  90.12,     67,    7.4,    9.4,   11.2,  60.8,  72.6,   94.0
2020, 07, 17, 03,   19.1,  90.11,     65,    8.3,   10.6,   12.8,  66.9,  82.9,  109.3
2020, 07, 17, 04,   18.0,  90.13,     68,    8.4,   10.4,   12.8,  82.2,  95.1,  119.9
2020, 07, 17, 05,   17.6,  90.16,     70,    8.9,   10.9,   13.5,  91.3, 104.5,  131.1
2020, 07, 17, 06,   19.2,  90.21,     67,    7.9,    9.7,   12.0,  77.4,  89.7,  113.4
2020, 07, 17, 07,   31.6,  90.33,     40,    4.3,    5.5,    7.1,  33.6,  42.4,   56.3
2020, 07, 17, 08,   37.9,  90.39,     32,    3.7,    4.9,    6.2,  28.9,  37.6,   50.4
2020, 07, 17, 09,   42.5,  90.42,     24,    1.8,    2.6,    3.3,  16.4,  22.7,   31.1
2020, 07, 17, 10,   42.4,  90.39,     20,    1.6,    2.0,    2.7,  10.9,  14.8,   21.0
2020, 07, 17, 11,   42.7,  90.31,     19,    1.5,    1.7,    2.4,   9.2,  12.4,   17.9
2020, 07, 17, 12,   44.5,  90.22,     17,    1.4,    1.6,    2.2,   8.8,  11.7,   16.8
2020, 07, 17, 13,   47.8,  90.13,     16,    1.3,    1.6,    2.2,   8.2,  11.2,   15.4
2020, 07, 17, 14,   51.1,  90.05,     14,    1.1,    1.3,    1.8,   6.8,   9.7,   13.1
2020, 07, 17, 15,   52.9,  89.99,     13,    1.3,    1.6,    2.0,   8.5,  12.0,   16.0
2020, 07, 17, 16,   45.9,  89.91,     21,    1.9,    2.7,    3.4,  13.1,  18.0,   24.9
2020, 07, 17, 17,   40.5,  89.89,     31,    2.6,    3.5,    4.5,  19.3,  26.7,   37.2
2020, 07, 17, 18,   29.4,  89.90,     46,    3.6,    4.5,    5.9,  26.1,  34.0,   46.9
2020, 07, 17, 19,   24.1,  89.97,     57,    3.4,    4.1,    5.2,  28.1,  35.8,   48.5
2020, 07, 17, 20,   23.3,  90.04,     59,    3.8,    4.5,    5.7,  31.5,  40.5,   54.4
2020, 07, 17, 21,   23.0,  90.13,     59,    3.3,    4.0,    5.1,  28.0,  35.8,   48.6
2020, 07, 17, 22,   21.8,  90.17,     62,    3.4,    4.1,    5.1,  29.5,  36.9,   48.8
2020, 07, 17, 23,   21.5,  90.19,     63,    2.6,    3.0,    3.9,  22.0,  27.4,   36.4
2020, 07, 18, 00,   20.7,  90.17,     64,    2.0,    2.3,    3.0,  15.7,  20.5,   28.3
2020, 07, 18, 01,   19.5,  90.14,     67,    2.1,    2.5,    3.1,  16.8,  21.7,   29.2
2020, 07, 18, 02,   19.6,  90.10,     65,    2.0,    2.4,    2.9,  15.4,  19.9,   26.7
2020, 07, 18, 03,   19.8,  90.09,     65,    2.2,    2.6,    3.2,  16.4,  21.3,   28.4
2020, 07, 18, 04,   17.2,  90.11,     72,    5.1,    6.1,    7.4,  44.0,  53.8,   70.2
2020, 07, 18, 05,   16.3,  90.13,     76,   10.0,   11.9,   14.1,  85.6, 102.1,  131.3
2020, 07, 18, 06,   17.0,  90.17,     73,    7.0,    8.5,   10.2,  60.0,  72.3,   94.0
2020, 07, 18, 07,   20.4,  90.28,     60,    4.6,    5.3,    6.7,  36.3,  43.8,   57.2
2020, 07, 18, 08,   29.0,  90.34,     45,    3.0,    3.6,    4.6,  23.8,  29.5,   39.1
2020, 07, 18, 09,   41.8,  90.41,     26,    1.8,    2.3,    2.8,  16.7,  22.7,   30.3
2020, 07, 18, 10,   43.6,  90.36,     21,    1.7,    2.4,    3.1,  13.4,  18.7,   26.2
2020, 07, 18, 11,   43.4,  90.30,     19,    1.4,    2.1,    2.9,  10.7,  15.1,   21.8
2020, 07, 18, 12,   44.5,  90.22,     18,    1.2,    1.8,    2.6,   9.4,  13.1,   19.0
2020, 07, 18, 13,   47.2,  90.12,     17,    1.7,    1.9,    2.8,  10.3,  13.7,   19.3
2020, 07, 18, 14,   50.7,  90.05,     15,    1.5,    1.5,    2.5,   9.3,  12.2,   17.0
2020, 07, 18, 15,   51.8,  89.96,     13,    1.4,    1.4,    2.2,   8.7,  11.5,   16.1
2020, 07, 18, 16,   48.2,  89.90,     19,    1.7,    2.1,    2.8,  10.3,  14.0,   20.2
2020, 07, 18, 17,   40.1,  89.86,     30,    1.9,    2.4,    3.1,  11.3,  15.0,   22.0
2020, 07, 18, 18,   28.5,  89.87,     47,    3.3,    3.9,    5.3,  19.3,  25.0,   36.3
2020, 07, 18, 19,   24.3,  89.93,     56,    3.9,    4.9,    5.9,  27.6,  35.6,   48.8
2020, 07, 18, 20,   23.5,  90.01,     58,    2.8,    3.6,    4.1,  21.2,  28.6,   39.7
2020, 07, 18, 21,   22.9,  90.10,     60,    3.5,    4.6,    5.4,  25.3,  33.4,   45.8
2020, 07, 18, 22,   22.2,  90.15,     61,    2.8,    3.8,    4.5,  20.9,  28.0,   38.1
2020, 07, 18, 23,   21.8,  90.19,     64,    1.9,    2.6,    3.1,  15.4,  20.7,   28.0
2020, 07, 19, 00,   21.2,  90.17,     65,    1.6,    2.2,    2.6,  12.6,  16.8,   22.4
2020, 07, 19, 01,   20.6,  90.07,     65,    1.8,    2.3,    2.9,  12.8,  17.1,   23.5
2020, 07, 19, 02,   20.9,  90.03,     65,    1.6,    2.1,    2.6,  12.0,  15.8,   21.5
2020, 07, 19, 03,   20.2,  90.04,     67,    2.1,    2.7,    3.4,  16.1,  20.4,   27.3
2020, 07, 19, 04,   17.6,  90.02,     73,    3.0,    3.7,    4.4,  24.7,  31.3,   42.1
2020, 07, 19, 05,   17.1,  90.04,     75,    3.1,    3.8,    4.5,  25.4,  32.8,   44.5
2020, 07, 19, 06,   17.7,  90.11,     74,    4.3,    5.2,    6.3,  34.7,  43.9,   59.0
2020, 07, 19, 07,   23.0,  90.20,     60,    5.0,    6.1,    7.3,  38.4,  47.8,   63.4
2020, 07, 19, 08,   33.6,  90.29,     42,    3.2,    4.1,    4.7,  25.3,  32.0,   42.5
