Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 06, 28, 19,   22.3,  90.36,     64,    0.9,    1.0,    1.6,   5.9,   6.9,   10.6
2020, 06, 28, 22,   20.7,  90.52,     69,    0.8,    0.9,    1.2,   7.1,   9.0,   12.5
2020, 06, 29, 01,   18.3,  90.44,     75,    1.8,    1.8,    2.2,  15.1,  17.9,   24.0
2020, 06, 29, 04,   17.8,  90.40,     76,    0.9,    1.5,    1.6,  10.1,  13.7,   17.6
2020, 06, 29, 07,   19.8,  90.54,     74,    1.5,    1.6,    2.0,  14.0,  17.0,   22.3
2020, 06, 29, 10,   44.6,  90.69,     27,    0.0,    0.1,   -0.1,   5.3,   7.2,    9.3
2020, 06, 29, 13,   46.6,  90.51,     22,    0.6,    0.5,    0.8,   4.0,   5.4,    7.9
2020, 06, 29, 16,   45.9,  90.21,     25,    0.1,    0.1,    0.5,   2.2,   3.0,    4.7
2020, 06, 29, 19,   24.4,  90.26,     56,    1.4,    1.6,    2.7,   6.7,   8.7,   12.7
2020, 06, 29, 22,   22.3,  90.48,     63,    0.3,    0.5,    0.4,   2.8,   3.2,    4.4
2020, 06, 30, 01,   21.4,  90.41,     66,    0.6,    0.6,    0.9,   4.3,   5.8,    7.2
2020, 06, 30, 04,   20.7,  90.39,     70,    0.6,    0.2,    0.7,   4.0,   4.7,    6.8
2020, 06, 30, 07,   22.4,  90.54,     66,    1.0,    1.5,    1.9,  11.0,  14.5,   19.7
2020, 06, 30, 10,   33.4,  90.69,     43,    0.6,    0.7,    1.0,   9.2,  11.4,   15.3
2020, 06, 30, 13,   40.5,  90.45,     31,    1.2,    1.4,    1.6,  10.7,  15.3,   19.6
2020, 06, 30, 16,   44.9,  90.27,     21,    0.5,    0.5,    0.4,   3.3,   4.8,    6.0
2020, 06, 30, 19,   23.9,  90.31,     57,    1.1,    0.9,    2.3,   6.3,   6.3,   10.3
2020, 06, 30, 22,   21.2,  90.47,     64,    0.7,    1.6,    1.5,   9.8,  12.8,   16.7
2020, 07, 01, 01,   19.3,  90.40,     69,    0.1,    0.1,    0.6,   3.0,   3.1,    5.3
2020, 07, 01, 04,   19.5,  90.40,     70,    0.2,    0.4,    0.2,   2.0,   2.6,    3.7
2020, 07, 01, 07,   19.1,  90.55,     79,    0.3,    0.4,    1.2,   4.2,   5.4,    7.5
2020, 07, 01, 10,   40.4,  90.71,     34,   -0.2,    0.1,   -0.7,   2.1,   3.6,    3.6
2020, 07, 01, 13,   43.4,  90.46,     27,    0.4,    0.5,    0.5,   4.3,   5.0,    6.7
2020, 07, 01, 16,   34.8,  90.17,     43,    0.6,    0.7,    1.0,   3.0,   4.1,    5.6
2020, 07, 01, 19,   22.3,  90.39,     60,    1.2,    0.9,    1.2,   5.8,   5.8,    7.6
2020, 07, 01, 22,   20.1,  90.53,     72,    1.3,    1.5,    1.7,  10.4,  12.2,   16.6
2020, 07, 02, 01,   18.2,  90.55,     81,    1.8,    2.3,    2.6,  23.8,  25.8,   32.6
2020, 07, 02, 04,   18.5,  90.54,     80,    1.2,    1.4,    1.4,  19.1,  20.1,   25.2
2020, 07, 02, 07,   20.1,  90.59,     79,    1.5,    1.6,    2.3,  26.6,  29.2,   33.2
2020, 07, 02, 10,   41.4,  90.73,     33,   -0.0,   -0.0,   -0.4,   4.7,   7.5,    9.2
2020, 07, 02, 13,   39.1,  90.55,     34,    0.6,    0.8,    1.1,   5.6,   7.6,   11.0
2020, 07, 02, 16,   40.1,  90.31,     32,    0.1,    0.0,    0.2,   2.0,   1.9,    3.5
2020, 07, 02, 19,   22.9,  90.38,     60,    0.9,    0.6,    1.7,   2.8,   3.2,    5.4
2020, 07, 02, 22,   21.2,  90.54,     63,    0.3,    0.2,    0.5,   2.8,   2.6,    4.3
2020, 07, 03, 01,   19.9,  90.42,     66,    0.3,    0.2,    0.3,   2.1,   2.1,    3.3
2020, 07, 03, 04,   19.9,  90.35,     67,    0.4,    0.4,    0.5,   1.9,   2.4,    3.1
2020, 07, 03, 07,   21.7,  90.51,     67,    0.4,    0.6,    0.8,   3.8,   5.0,    6.2
2020, 07, 03, 10,   41.6,  90.69,     30,    0.1,    0.5,    0.1,  10.1,  13.3,   16.3
2020, 07, 03, 13,   44.3,  90.47,     26,    0.5,    0.4,    0.7,   6.3,   8.0,   11.6
2020, 07, 03, 16,   36.0,  90.23,     40,    0.5,    0.6,    0.7,   2.0,   2.4,    2.9
2020, 07, 03, 19,   21.3,  90.31,     61,    0.8,    0.5,    1.4,   3.8,   3.8,    5.7
2020, 07, 03, 22,   20.9,  90.56,     62,    1.0,    1.2,    1.0,   6.9,   7.4,    9.2
2020, 07, 04, 01,   19.4,  90.52,     65,    0.4,    0.6,    0.3,   3.4,   3.3,    3.7
2020, 07, 04, 04,   16.1,  90.44,     82,    1.0,    1.6,    1.6,  10.9,  13.4,   16.7
2020, 07, 04, 07,   63.0,  63.02,     63,   63.0,   63.0,   63.0,  63.0,  63.0,   63.0
2020, 07, 04, 08,   27.3,  27.26,     27,   27.3,   27.3,   27.3,  27.3,  27.3,   27.3
2020, 07, 04, 10,   34.2,  90.79,     42,   -0.3,   -0.5,   -0.9,   2.7,   3.8,    5.2
2020, 07, 04, 13,   42.4,  90.65,     29,    0.0,    0.0,   -0.1,   2.1,   3.2,    4.2
2020, 07, 04, 16,   38.7,  90.40,     32,    0.5,    0.7,    0.7,   4.7,   6.1,    9.0
2020, 07, 04, 19,   22.9,  90.49,     59,    1.1,    0.8,    1.3,   4.0,   3.6,    5.3
2020, 07, 04, 22,   17.5,  90.69,     82,    1.7,    1.6,    2.3,  21.8,  24.9,   33.2
2020, 07, 05, 01,   23.4,  23.38,     23,   23.4,   23.4,   23.4,  23.4,  23.4,   23.4
2020, 07, 05, 04,   17.9,  90.58,     79,    1.2,    1.0,    1.5,  17.7,  20.6,   26.0
2020, 07, 05, 07,   19.2,  90.71,     79,    0.7,    0.9,    1.2,  12.6,  15.0,   18.9
2020, 07, 05, 10,   32.6,  90.91,     43,   -0.5,   -0.4,   -0.7,   0.1,   0.6,    0.4
2020, 07, 05, 13,   43.8,  90.77,     25,   -0.7,   -0.5,   -0.9,   0.6,   1.4,    2.0
2020, 07, 05, 16,   28.7,  90.40,     57,    1.3,    1.5,    1.7,   4.8,   6.4,    7.9
2020, 07, 05, 19,   23.5,  90.52,     63,    0.5,    0.8,    1.0,   3.7,   5.5,    7.2
2020, 07, 05, 22,   20.5,  90.62,     69,    0.4,    0.5,    0.7,   2.9,   3.6,    5.1
2020, 07, 06, 01,   19.0,  90.55,     75,    0.5,    0.4,    0.7,   3.7,   3.8,    6.3
2020, 07, 06, 04,   18.2,  90.55,     76,    0.2,    0.5,    0.4,   3.6,   4.8,    6.1
2020, 07, 06, 07,   18.8,  90.71,     76,    0.5,    0.8,    1.1,   6.8,   8.3,   10.6
2020, 07, 06, 10,   41.7,  90.88,     33,   -0.5,    0.1,   -0.7,   3.4,   5.2,    6.5
2020, 07, 06, 13,   45.5,  90.66,     25,    0.3,   -0.2,    0.1,   4.3,   5.3,    7.4
2020, 07, 06, 16,   41.7,  90.44,     28,    0.2,    0.7,    0.3,   1.9,   3.0,    3.7
2020, 07, 06, 19,   22.5,  90.49,     64,    1.0,    0.6,    1.4,   4.4,   4.6,    6.7
2020, 07, 06, 22,   21.3,  90.63,     68,    0.7,    0.9,    1.0,  13.4,  14.6,   17.6
2020, 07, 07, 01,   19.6,  90.59,     70,    0.7,    0.9,    1.1,  11.8,  12.6,   15.5
2020, 07, 07, 04,   19.4,  90.53,     72,    0.5,    0.7,    1.0,   9.6,  11.7,   14.5
2020, 07, 07, 07,   25.2,  90.69,     62,    0.2,    0.1,    0.6,   4.9,   5.7,    7.4
2020, 07, 07, 10,   40.1,  90.82,     33,   -0.0,   -0.2,   -0.3,   4.3,   5.7,    6.6
2020, 07, 07, 13,   37.0,  90.66,     42,    0.7,    0.9,    1.3,   4.7,   6.3,    8.7
2020, 07, 07, 16,   33.5,  90.36,     42,    0.4,    0.3,    0.3,   1.7,   1.1,    1.7
2020, 07, 07, 19,   18.4,  90.52,     80,    0.9,    1.0,    1.5,   6.2,   7.5,    9.8
2020, 07, 07, 22,   17.9,  90.77,     80,    0.4,    0.5,    0.4,   5.2,   5.8,    7.2
2020, 07, 08, 01,   27.3,  27.35,     27,   27.3,   27.3,   27.3,  27.3,  27.3,   27.3
2020, 07, 08, 04,   17.2,  90.54,     80,    1.9,    2.4,    2.7,  28.9,  39.2,   54.2
2020, 07, 08, 07,   20.0,  90.70,     74,    0.4,    0.2,    0.3,   6.5,   6.9,    8.4
2020, 07, 08, 10,   39.0,  90.83,     33,   -0.3,   -0.3,   -0.7,   3.4,   4.8,    5.1
2020, 07, 08, 13,   46.2,  90.64,     24,   -0.1,   -0.2,   -0.2,   2.4,   3.5,    5.0
2020, 07, 08, 16,   35.2,  90.34,     39,    0.9,    0.7,    1.4,   5.4,   5.7,    9.1
2020, 07, 08, 19,   24.0,  90.34,     56,    0.7,    0.6,    1.1,   2.4,   2.7,    3.9
2020, 07, 08, 22,   21.5,  90.54,     65,    0.5,    0.4,    0.6,   2.9,   3.0,    4.7
2020, 07, 09, 01,   20.2,  90.54,     68,    0.1,    0.2,   -0.1,   1.2,   1.2,    2.1
2020, 07, 09, 04,   20.1,  90.50,     70,   -0.0,    0.1,   -0.0,   1.2,   1.5,    1.7
2020, 07, 09, 07,   19.4,  90.67,     74,    0.2,    0.5,    0.4,   1.6,   2.5,    3.3
2020, 07, 09, 10,   34.1,  90.78,     44,   -0.8,   -0.4,   -0.6,  -0.6,   0.3,   -0.1
2020, 07, 09, 13,   43.6,  90.53,     27,    0.4,   -0.1,    0.2,   2.9,   4.1,    5.6
2020, 07, 09, 16,   47.8,  90.26,     22,    0.1,    0.4,    0.1,   2.8,   4.1,    4.9
2020, 07, 09, 19,   25.4,  90.26,     57,    1.4,    1.2,    2.1,   6.6,   7.0,   10.1
2020, 07, 09, 22,   21.7,  90.54,     66,    0.6,    0.7,    1.2,   8.0,   9.9,   13.0
2020, 07, 10, 01,   21.5,  90.44,     65,    0.2,   -0.1,    0.2,   1.1,   0.9,    1.5
2020, 07, 10, 04,   20.8,  90.40,     69,    0.1,    0.2,    0.5,   2.9,   3.3,    4.6
2020, 07, 10, 07,   21.0,  90.61,     71,    0.1,    0.0,    0.4,   2.3,   3.0,    4.2
2020, 07, 10, 10,   19.1,  90.76,     77,    0.2,    0.3,    0.1,   3.5,   3.9,    5.2
2020, 07, 10, 11,   34.7,  34.75,     35,   34.7,   34.7,   34.7,  34.7,  34.7,   34.7
2020, 07, 10, 13,   37.7,  90.65,     40,   -1.0,   -1.4,   -1.9,   0.7,   1.5,    1.4
2020, 07, 10, 16,   27.7,  90.51,     48,    0.3,    0.6,    0.8,   1.3,   1.3,    1.9
2020, 07, 10, 19,   20.7,  90.59,     65,    0.5,    0.8,    0.8,   2.7,   3.8,    5.1
2020, 07, 10, 22,   18.7,  90.82,     72,    0.4,   -0.1,    0.4,   3.4,   3.0,    4.7
2020, 07, 11, 01,   17.9,  90.79,     74,    0.6,    0.4,    0.6,   7.3,   7.9,    8.7
2020, 07, 11, 04,   18.3,  90.63,     75,   -0.0,    0.2,    0.3,   3.8,   4.6,    5.3
2020, 07, 11, 07,   19.2,  90.81,     74,    0.3,    0.4,    0.4,   5.0,   4.9,    6.1
2020, 07, 11, 10,   33.9,  90.94,     40,   -0.3,    0.0,   -0.7,   1.1,   1.9,    1.4
2020, 07, 11, 13,   42.9,  90.69,     28,   -0.2,   -0.1,   -0.5,   1.5,   2.4,    3.1
2020, 07, 11, 16,   36.5,  90.47,     37,    0.3,    0.5,    0.5,   2.2,   3.0,    3.7
2020, 07, 11, 19,   20.2,  90.59,     70,    0.6,    0.6,    1.3,   2.5,   3.0,    4.6
2020, 07, 11, 22,   18.7,  90.78,     72,    0.3,    0.1,    0.3,   1.8,   1.8,    3.0
2020, 07, 12, 01,   17.9,  90.66,     74,    0.3,    0.0,    0.2,   1.9,   1.8,    2.7
2020, 07, 12, 04,   18.7,  90.70,     73,    0.0,    0.2,    0.2,   1.8,   2.5,    3.4
2020, 07, 12, 07,   18.8,  90.80,     74,    0.1,   -0.1,    0.1,   2.0,   1.9,    2.7
2020, 07, 12, 10,   32.9,  90.82,     44,   -0.1,    0.0,   -0.2,   2.7,   3.8,    5.0
2020, 07, 12, 13,   43.8,  90.69,     25,   -0.8,   -0.7,   -1.1,  -1.2,  -0.9,   -0.4
2020, 07, 12, 16,   37.5,  90.38,     32,    0.4,    0.2,    0.9,   2.0,   2.6,    4.0
2020, 07, 12, 19,   22.8,  90.43,     59,    0.8,    0.9,    1.4,   2.4,   2.6,    4.3
2020, 07, 12, 22,   20.2,  90.55,     68,    1.0,    1.3,    1.8,   7.7,  10.0,   13.6
2020, 07, 13, 01,   18.5,  90.46,     76,    1.2,    1.5,    2.3,  12.9,  16.0,   22.2
2020, 07, 13, 04,   18.6,  90.44,     73,    0.7,    0.8,    1.1,   5.8,   7.7,   11.1
2020, 07, 13, 07,   19.1,  90.56,     72,    1.3,    1.4,    2.1,  10.4,  13.5,   19.3
2020, 07, 13, 10,   43.0,  90.81,     29,    0.6,    1.1,    0.7,  11.8,  15.7,   19.5
2020, 07, 13, 13,   45.8,  90.66,     22,    0.4,    0.4,    0.5,   2.4,   3.5,    5.1
2020, 07, 13, 16,   49.1,  90.32,     21,    0.4,    0.3,    1.0,   3.9,   5.6,    8.6
2020, 07, 13, 19,   24.5,  90.33,     58,    1.5,    1.6,    2.3,   5.8,   7.2,   10.1
2020, 07, 13, 22,   22.6,  90.57,     63,    0.5,    0.3,    0.7,   3.4,   4.3,    6.3
2020, 07, 14, 01,   21.7,  90.52,     64,    0.3,    0.3,    0.4,   2.4,   3.2,    4.9
2020, 07, 14, 04,   19.8,  90.48,     68,    0.5,    0.5,    0.8,   3.8,   4.9,    6.8
2020, 07, 14, 07,   21.7,  90.58,     66,    0.6,    0.8,    1.2,   5.6,   7.7,   10.4
2020, 07, 14, 10,   34.6,  90.64,     42,    0.8,    1.7,    1.7,   9.4,  13.7,   18.0
2020, 07, 14, 13,   47.5,  90.60,     22,    0.2,    0.1,   -0.1,   3.6,   5.0,    7.7
2020, 07, 14, 16,   46.2,  90.28,     23,    0.5,    0.8,    1.0,   4.8,   6.9,    9.7
2020, 07, 14, 19,   23.7,  90.33,     55,    3.1,    3.6,    5.1,  14.8,  18.5,   26.3
2020, 07, 14, 22,   21.3,  90.65,     61,    0.6,    0.8,    0.7,   3.1,   3.9,    5.0
2020, 07, 15, 01,   19.7,  90.50,     65,    0.2,    0.4,    0.4,   2.6,   3.9,    5.0
2020, 07, 15, 04,   18.9,  90.47,     70,    0.5,    0.3,    0.6,   3.7,   4.5,    5.9
2020, 07, 15, 07,   19.5,  90.59,     72,    1.0,    1.1,    1.9,  10.3,  10.9,   14.8
2020, 07, 15, 10,   41.2,  90.63,     29,    0.3,    1.0,    0.8,   9.3,  13.5,   18.2
2020, 07, 15, 13,   44.3,  90.40,     25,    0.3,    0.6,    0.8,   4.7,   6.3,    9.0
2020, 07, 15, 16,   45.2,  90.19,     23,    0.3,    0.5,    0.9,   2.9,   3.8,    5.8
2020, 07, 15, 19,   25.9,  90.22,     53,    1.5,    1.7,    2.3,   7.2,   8.3,   11.5
2020, 07, 15, 22,   22.9,  90.48,     62,    2.1,    2.5,    3.3,  19.5,  23.0,   29.7
2020, 07, 16, 01,   21.2,  90.46,     64,    0.5,    0.3,    0.8,   3.7,   4.2,    6.0
2020, 07, 16, 04,   20.0,  90.44,     64,    0.3,    0.3,    0.4,   3.2,   3.8,    5.4
2020, 07, 16, 07,   24.0,  90.64,     62,    0.3,    0.5,    0.6,   4.3,   4.8,    7.0
2020, 07, 16, 10,   45.2,  90.81,     24,    0.3,    0.8,    0.2,   7.3,  11.1,   13.3
2020, 07, 16, 13,   46.6,  90.49,     17,    0.3,   -0.1,    0.3,   2.3,   2.7,    4.0
2020, 07, 16, 16,   44.1,  90.29,     21,    0.6,    1.0,    1.0,   3.3,   4.2,    5.8
2020, 07, 16, 19,   24.3,  90.26,     52,    1.1,    1.4,    2.1,   4.6,   5.7,    8.6
2020, 07, 16, 22,   22.0,  90.47,     59,    1.4,    1.4,    1.9,   8.7,  11.1,   15.0
2020, 07, 17, 01,   18.6,  90.39,     68,    0.7,    1.0,    1.3,   7.0,   9.2,   11.5
2020, 07, 17, 04,   19.0,  90.39,     65,    1.4,    2.1,    2.5,  16.9,  20.4,   26.2
2020, 07, 17, 07,   26.4,  90.52,     51,    1.6,    1.9,    2.5,  16.2,  20.0,   26.0
2020, 07, 17, 10,   43.9,  90.69,     23,   -0.1,    0.2,    0.1,   6.0,   8.8,   12.4
2020, 07, 17, 13,   45.6,  90.40,     18,    0.2,    0.1,    0.4,   2.9,   3.4,    5.2
2020, 07, 17, 16,   44.7,  90.16,     20,    0.4,    0.3,    0.6,   3.1,   3.8,    5.2
2020, 07, 17, 19,   25.8,  90.19,     54,    1.6,    1.9,    2.9,  10.5,  11.9,   17.7
2020, 07, 17, 22,   22.5,  90.47,     60,    0.9,    1.0,    1.3,   8.9,  11.4,   16.3
2020, 07, 18, 01,   20.3,  90.41,     65,    0.7,    0.6,    1.0,   5.4,   6.5,    8.9
2020, 07, 18, 04,   18.9,  90.32,     67,    0.6,    0.8,    0.8,   5.4,   6.9,    8.4
2020, 07, 18, 07,   19.0,  90.47,     68,    1.2,    1.3,    1.7,  12.2,  14.3,   18.9
2020, 07, 18, 10,   43.2,  90.62,     23,   -0.4,   -0.4,   -0.7,   4.6,   7.4,    9.7
2020, 07, 18, 13,   48.4,  90.42,     17,   -0.3,    0.1,    0.4,   1.7,   2.6,    4.7
2020, 07, 18, 16,   50.6,  90.18,     13,    0.2,   -0.3,    0.4,   1.8,   1.7,    3.1
2020, 07, 18, 19,   25.4,  90.21,     54,    2.1,    2.3,    3.2,  10.3,  11.8,   17.8
2020, 07, 18, 22,   22.7,  90.42,     61,    0.6,    0.8,    1.0,   5.1,   6.5,    9.4
2020, 07, 19, 01,   21.2,  90.40,     63,    0.2,    0.5,    0.5,   3.0,   4.3,    5.5
2020, 07, 19, 04,   19.1,  90.29,     70,    0.9,    0.9,    1.3,   7.2,   8.9,   11.6
2020, 07, 19, 07,   20.2,  90.42,     68,    0.9,    0.9,    1.3,   9.2,  10.9,   14.7
2020, 07, 19, 10,   37.0,  90.53,     36,    0.4,    0.9,    0.5,   7.6,  11.2,   14.7
2020, 07, 19, 13,   43.4,  90.37,     23,   -0.2,    0.3,    0.1,   2.1,   3.6,    4.7
2020, 07, 19, 16,   44.6,  90.16,     23,    0.5,    0.5,    0.3,   2.0,   3.0,    4.4
2020, 07, 19, 19,   24.7,  90.18,     56,    2.3,    2.3,    3.5,  13.0,  15.4,   21.6
2020, 07, 19, 22,   23.5,  90.44,     60,    0.3,    0.2,    0.6,   3.6,   4.5,    6.9
2020, 07, 20, 01,   22.0,  90.35,     62,    0.4,    0.4,    0.6,   2.4,   2.1,    3.8
2020, 07, 20, 04,   21.1,  90.30,     65,    0.3,    0.4,    0.3,   1.9,   1.8,    2.7
2020, 07, 20, 07,   21.4,  90.40,     68,    0.8,    1.2,    1.2,   7.4,   9.6,   11.8
2020, 07, 20, 10,   45.2,  90.62,     27,    0.3,    0.3,    0.1,   9.0,  12.4,   17.7
2020, 07, 20, 13,   46.5,  90.40,     23,    0.7,    1.2,    1.4,   6.5,   9.7,   13.2
2020, 07, 20, 16,   33.7,  90.16,     42,    3.1,    3.6,    4.8,  18.3,  24.2,   33.5
2020, 07, 20, 19,   22.8,  90.20,     61,    0.9,    0.6,    1.2,   3.2,   3.5,    5.0
2020, 07, 20, 22,   21.3,  90.50,     64,    0.2,    0.2,    0.6,   2.5,   2.7,    4.3
2020, 07, 21, 01,   19.8,  90.45,     67,   -0.0,    0.4,    0.2,   0.9,   1.5,    1.7
2020, 07, 21, 04,   20.4,  90.44,     66,   -0.1,    0.0,   -0.1,   0.7,   1.0,    1.5
2020, 07, 21, 07,   21.9,  90.60,     66,    0.2,    0.6,    0.4,   2.9,   4.2,    5.3
2020, 07, 21, 10,   39.6,  90.74,     33,   -0.5,   -0.4,   -1.0,   2.3,   3.2,    3.2
2020, 07, 21, 13,   41.4,  90.48,     29,    0.2,    0.6,    0.5,   5.8,   8.7,   11.0
2020, 07, 21, 16,   33.0,  90.24,     39,    0.8,    0.8,    1.1,   3.4,   4.2,    5.5
2020, 07, 21, 19,   22.7,  90.36,     58,    0.9,    0.6,    1.3,   4.3,   4.6,    6.4
2020, 07, 21, 22,   21.2,  90.59,     66,    0.2,    0.0,    0.5,   3.5,   4.3,    6.1
2020, 07, 22, 13,   44.5,  90.56,     23,   -0.5,   -0.4,   -0.3,   1.2,   3.1,    3.7
2020, 07, 22, 16,   28.1,  90.41,     50,    0.8,    0.7,    1.6,   4.1,   5.1,    7.7
2020, 07, 22, 19,   21.9,  90.58,     57,    0.5,    0.5,    1.3,   4.0,   4.8,    7.4
2020, 07, 22, 22,   20.0,  90.68,     63,    0.3,    0.4,    0.3,   1.9,   2.2,    2.7
2020, 07, 23, 01,   20.2,  90.62,     64,    0.1,    0.3,    0.3,   2.3,   3.3,    3.6
2020, 07, 23, 04,   15.3,  90.58,     79,    0.4,    0.3,    0.6,   2.8,   3.4,    4.7
2020, 07, 23, 07,   26.6,  90.76,     57,   -0.2,   -0.4,   -0.1,   1.6,   2.1,    2.9
2020, 07, 23, 10,   40.8,  90.89,     30,   -0.6,   -0.3,   -0.6,   0.8,   2.7,    3.3
2020, 07, 23, 13,   39.9,  90.59,     30,    0.7,    1.2,    1.4,  10.3,  13.5,   17.9
2020, 07, 23, 16,   41.0,  90.38,     28,    0.3,    0.6,    0.2,   3.4,   5.2,    6.7
2020, 07, 23, 19,   21.8,  90.49,     60,    1.1,    1.3,    1.7,   3.6,   4.0,    5.7
2020, 07, 23, 22,   20.9,  90.69,     62,    0.1,   -0.0,    0.5,   1.5,   1.6,    2.9
2020, 07, 24, 21,   20.5,  90.70,     62,    1.1,    1.1,    1.4,  13.1,  14.9,   19.3
2020, 07, 25, 00,   18.8,  90.66,     72,    0.5,    0.7,    1.0,   6.2,   7.8,   10.7
2020, 07, 25, 03,   19.0,  90.58,     72,    0.6,    0.7,    0.8,   5.8,   8.0,   10.2
2020, 07, 25, 06,   18.9,  90.72,     78,    0.4,    1.0,    0.9,   6.6,   9.3,   12.0
2020, 07, 25, 09,   32.0,  90.87,     46,   -0.0,    0.2,    0.3,   6.6,   9.2,   13.1
2020, 07, 25, 12,   40.7,  90.70,     31,   -0.1,   -0.5,   -0.5,   0.7,   0.9,    1.3
2020, 07, 25, 13,   23.4,  90.23,     65,    3.3,    4.3,    5.3,  22.7,  31.0,   42.1
2020, 07, 25, 14,   22.3,  90.22,     74,    4.3,    5.4,    6.7,  31.0,  42.0,   57.4
2020, 07, 25, 15,   32.3,  90.38,     47,    1.2,    1.9,    2.5,  10.0,  14.2,   19.3
2020, 07, 25, 18,   26.0,  90.50,     52,    0.3,   -0.0,    0.2,   2.0,   2.2,    3.7
2020, 07, 25, 21,   19.7,  90.67,     69,    0.8,    0.6,    1.0,   6.4,   7.0,    9.1
2020, 07, 26, 00,   18.7,  90.68,     75,    0.5,    0.8,    1.3,   8.1,  10.3,   13.5
2020, 07, 26, 03,   17.6,  90.62,     75,    0.4,    0.4,    0.7,   4.8,   6.1,    8.4
2020, 07, 26, 06,   25.4,  25.39,     25,   25.4,   25.4,   25.4,  25.4,  25.4,   25.4
2020, 07, 26, 09,   33.8,  90.95,     43,   -0.1,   -0.3,   -0.1,   5.1,   7.0,    9.3
2020, 07, 26, 12,   43.2,  90.76,     27,   -0.3,    0.1,   -0.5,   3.7,   6.0,    7.2
2020, 07, 26, 15,   47.3,  90.47,     22,    0.5,    1.0,    0.4,   4.3,   6.2,    7.2
2020, 07, 26, 18,   26.1,  90.44,     52,    1.3,    0.6,    2.1,   5.9,   6.4,   10.1
2020, 07, 26, 21,   22.8,  90.66,     59,    0.3,    0.2,    1.1,   4.0,   4.5,    6.9
2020, 07, 27, 00,   20.6,  90.62,     65,    0.3,    0.0,   -0.1,   3.1,   2.4,    3.8
2020, 07, 27, 03,   19.1,  90.56,     70,    0.3,    0.6,    0.5,   3.4,   4.6,    4.9
2020, 07, 27, 06,   20.4,  90.71,     71,    0.4,    0.7,    0.4,   4.1,   4.5,    5.6
2020, 07, 27, 09,   30.7,  90.89,     49,   -0.3,    0.2,   -0.1,   1.3,   2.5,    3.1
2020, 07, 27, 12,   37.9,  90.71,     35,   -0.0,    0.3,   -0.3,   1.0,   2.4,    2.1
2020, 07, 27, 15,   45.7,  90.49,     23,    0.1,   -0.6,   -0.3,   2.7,   2.8,    4.0
2020, 07, 27, 18,   26.1,  90.42,     52,    1.2,    1.1,    1.8,   5.5,   6.8,    9.1
2020, 07, 27, 21,   22.1,  90.63,     62,    0.3,    0.4,    0.7,   3.9,   4.7,    6.6
2020, 07, 28, 00,   20.7,  90.56,     64,    0.3,    0.3,    0.3,   3.4,   4.5,    6.2
2020, 07, 28, 03,   20.0,  90.52,     66,    0.4,    0.1,    0.6,   3.1,   3.8,    5.2
2020, 07, 28, 06,   19.9,  90.66,     71,    0.4,    0.6,    0.4,   5.9,   7.5,    8.7
2020, 07, 28, 09,   38.4,  90.83,     34,   -0.7,   -0.6,   -0.8,   1.2,   2.3,    3.7
2020, 07, 28, 12,   44.8,  90.64,     26,   -0.2,   -0.2,    0.1,   2.9,   3.7,    5.9
2020, 07, 28, 15,   46.9,  90.34,     23,    0.5,    0.4,    0.3,   3.2,   4.8,    6.4
2020, 07, 28, 18,   26.5,  90.37,     52,    1.2,    1.4,    2.3,   5.0,   6.0,    9.3
2020, 07, 28, 21,   22.7,  90.58,     60,    0.5,    0.5,    0.4,   3.7,   4.2,    4.9
2020, 07, 29, 00,   20.4,  90.51,     65,    0.2,    0.3,    0.6,   4.3,   3.8,    4.6
2020, 07, 29, 03,   19.7,  90.45,     69,    0.2,    0.3,    0.4,   3.2,   4.0,    5.6
2020, 07, 29, 06,   19.8,  90.58,     73,    0.5,    0.7,    0.5,   5.1,   6.3,    8.2
2020, 07, 29, 09,   34.3,  90.77,     43,   -0.4,    0.2,   -0.5,   2.1,   3.9,    4.4
2020, 07, 29, 12,   44.0,  90.58,     26,   -0.3,   -0.3,   -0.4,   1.4,   3.4,    4.3
2020, 07, 29, 15,   41.0,  90.31,     33,    0.3,    0.2,    0.7,   1.8,   2.7,    4.4
2020, 07, 29, 18,   25.9,  90.34,     54,    0.5,    1.0,    1.2,   2.5,   3.6,    4.3
2020, 07, 29, 21,   22.5,  90.55,     63,    0.2,    0.1,    0.6,   1.6,   1.6,    2.4
2020, 07, 30, 00,   20.5,  90.50,     70,    0.4,    0.5,    0.5,   3.5,   4.3,    5.5
2020, 07, 30, 03,   18.6,  90.41,     74,    0.2,    0.4,    0.5,   4.7,   5.2,    6.6
2020, 07, 30, 06,   17.8,  90.53,     76,    1.0,    1.2,    1.3,  13.6,  16.0,   20.1
2020, 07, 30, 09,   32.7,  90.67,     43,   -0.2,    0.2,   -0.2,   3.7,   5.3,    6.0
2020, 07, 30, 12,   45.6,  90.53,     24,   -0.2,   -0.1,   -0.6,   2.7,   3.7,    4.8
2020, 07, 30, 15,   42.0,  90.22,     27,    0.6,    1.2,    1.1,   4.2,   6.3,    7.4
2020, 07, 30, 18,   24.6,  90.30,     58,    1.3,    0.5,    1.9,   7.9,   8.7,   13.0
