File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,37.5644,126.935,97,KRSE-0085,2022,1,22,9,2022,1,30,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0086,2022,1,31,9,2022,2,8,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28101,Filter PM2.5 mass,29.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28101,Filter PM2.5 mass,21.05,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28101,Filter PM2.5 mass,18.42,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28101,Filter PM2.5 mass,27.64,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28101,Filter PM2.5 mass,16.41,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28101,Filter PM2.5 mass,19.88,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28302,Ammoniated Sulfate,7.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28302,Ammoniated Sulfate,4.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28302,Ammoniated Sulfate,3.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28302,Ammoniated Sulfate,6.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28302,Ammoniated Sulfate,3.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28302,Ammoniated Sulfate,4.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28303,Ammonium Nitrate,8.46,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28303,Ammonium Nitrate,5.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28303,Ammonium Nitrate,4.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28303,Ammonium Nitrate,10.59,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28303,Ammonium Nitrate,4.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28303,Ammonium Nitrate,7.29,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28304,Sea Salt,0.71,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28304,Sea Salt,0.39,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28304,Sea Salt,0.47,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28304,Sea Salt,0.61,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28305,Fine Soil,1.77,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28305,Fine Soil,1.61,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28305,Fine Soil,1.84,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28305,Fine Soil,1.94,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28305,Fine Soil,1.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28305,Fine Soil,1.57,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28202,BC PM2.5,2.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28202,BC PM2.5,0.14,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28202,BC PM2.5,0.13,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28202,BC PM2.5,0.59,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28307,Trace Element Oxides,99.69,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28307,Trace Element Oxides,101.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28307,Trace Element Oxides,106.57,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28307,Trace Element Oxides,96.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28307,Trace Element Oxides,106.52,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28307,Trace Element Oxides,114.52,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,28306,Residual Matter,8.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,28306,Residual Matter,7.89,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,28306,Residual Matter,7.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,28306,Residual Matter,7.38,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,28306,Residual Matter,6.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,28306,Residual Matter,6.24,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0089,2022,2,10,9,2022,2,19,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
KRSE,37.5644,126.935,97,KRSE-0090,2022,2,20,9,2022,2,28,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0091,2022,3,1,9,2022,3,9,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0092,2022,3,10,9,2022,3,18,9,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0093,2022,3,19,9,2022,3,27,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0094,2022,3,28,9,2022,4,5,9,24,18301,kappa,0.37,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0097,2022,4,8,9,2022,4,16,9,24,28101,Filter PM2.5 mass,10.06,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0098,2022,4,17,9,2022,4,25,9,24,28101,Filter PM2.5 mass,23.46,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0099,2022,4,26,9,2022,5,4,9,24,28101,Filter PM2.5 mass,12.82,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0100,2022,5,5,9,2022,5,13,9,24,28101,Filter PM2.5 mass,8.85,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0101,2022,5,14,9,2022,5,22,9,24,28101,Filter PM2.5 mass,17.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0102,2022,5,23,9,2022,5,31,9,24,28101,Filter PM2.5 mass,13.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0097,2022,4,8,9,2022,4,16,9,24,28302,Ammoniated Sulfate,4.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0098,2022,4,17,9,2022,4,25,9,24,28302,Ammoniated Sulfate,8.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0099,2022,4,26,9,2022,5,4,9,24,28302,Ammoniated Sulfate,3.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0100,2022,5,5,9,2022,5,13,9,24,28302,Ammoniated Sulfate,3.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0101,2022,5,14,9,2022,5,22,9,24,28302,Ammoniated Sulfate,8.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0102,2022,5,23,9,2022,5,31,9,24,28302,Ammoniated Sulfate,7.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0097,2022,4,8,9,2022,4,16,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0098,2022,4,17,9,2022,4,25,9,24,28303,Ammonium Nitrate,3.39,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0099,2022,4,26,9,2022,5,4,9,24,28303,Ammonium Nitrate,0.71,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0100,2022,5,5,9,2022,5,13,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0101,2022,5,14,9,2022,5,22,9,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0102,2022,5,23,9,2022,5,31,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,37.5644,126.935,97,KRSE-0097,2022,4,8,9,2022,4,16,9,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
