File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48804, Magnesium Ion PM10, 184.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48805, Calcium Ion PM10, 0.61, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48902, Aluminum PM10, 487.16, Nanograms per cubic meter (ng/m3), 67.82,67.82,49.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48923, Silicon PM10, 1073.68, Nanograms per cubic meter (ng/m3), 53.28,96.75,79.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48924, Sulfur PM10, 2820.16, Nanograms per cubic meter (ng/m3), 7.52,22.55,122.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48925, Chlorine PM10, 55.89, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48803, Potassium PM10, 218.17, Nanograms per cubic meter (ng/m3), 151.82,186.47,113.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48805, Calcium PM10, 394.5, Nanograms per cubic meter (ng/m3), 30.23,57.85,43.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48904, Titanium PM10, 47.72, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48905, Vanadium PM10, 0.98, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48908, Iron PM10, 558.41, Nanograms per cubic meter (ng/m3), 29.09,29.25,37.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48912, Zinc PM10, 96.09, Nanograms per cubic meter (ng/m3), 7.52,14.54,10.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48919, Cerium PM10, 12.09, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48920, Lead PM10, 11.28, Nanograms per cubic meter (ng/m3), 9.15,14.87,9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48913, Arsenic PM10, 5.56, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48909, Cobalt PM10, 0.82, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48906, Chromium PM10, 13.89, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48911, Copper PM10, 33.83, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48804, Magnesium PM10, 412.96, Nanograms per cubic meter (ng/m3), 302.99,302.99,187.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48907, Manganese PM10, 21.9, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48910, Nickel PM10, 7.03, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48917, Antimony PM10, -30.23, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48921, Rubidium PM10, -0.65, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48922, Strontium PM10, -3.1, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48916, Cadmium PM10, 4.74, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48914, Selenium PM10, 1.47, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48926, Tin PM10, -2.61, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48101, PM10 mass, 39.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48301, Sulfate Ion PM10, 4.88, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48402, Nitrate Ion PM10, 9.73, Micrograms per cubic meter (ug/m3), NaN,3.04209,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48802, Ammonium Ion PM10, 2.59, Micrograms per cubic meter (ug/m3), NaN,0.343062,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48202, BC PM10, 5.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48801, Sodium Ion PM10, 1.9, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.537882,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48604, Nitrite Ion PM10, 0.44, Micrograms per cubic meter (ug/m3), NaN,1.40634,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.321069,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48803, Potassium Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48804, Magnesium Ion PM10, 172.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48805, Calcium Ion PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48902, Aluminum PM10, 962.13, Nanograms per cubic meter (ng/m3), 112.26,112.26,86.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48923, Silicon PM10, 2434.14, Nanograms per cubic meter (ng/m3), 88.18,160.13,154.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48924, Sulfur PM10, 1953.48, Nanograms per cubic meter (ng/m3), 12.44,37.33,87.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48925, Chlorine PM10, 151.74, Nanograms per cubic meter (ng/m3), 219.91,219.91,134.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48803, Potassium PM10, 637.27, Nanograms per cubic meter (ng/m3), 251.29,308.64,190.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48805, Calcium PM10, 1020.02, Nanograms per cubic meter (ng/m3), 50.04,95.76,87.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48904, Titanium PM10, 71.95, Nanograms per cubic meter (ng/m3), 8.66,8.66,6.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48905, Vanadium PM10, 2.43, Nanograms per cubic meter (ng/m3), 1.35,2.16,1.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48908, Iron PM10, 1176.9, Nanograms per cubic meter (ng/m3), 48.15,48.42,75.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48912, Zinc PM10, 88.72, Nanograms per cubic meter (ng/m3), 12.44,24.07,15.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48919, Cerium PM10, 11.36, Nanograms per cubic meter (ng/m3), 5.68,5.68,3.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48920, Lead PM10, 19.75, Nanograms per cubic meter (ng/m3), 15.15,24.62,14.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48913, Arsenic PM10, 11.09, Nanograms per cubic meter (ng/m3), 2.7,2.7,1.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48909, Cobalt PM10, 1.08, Nanograms per cubic meter (ng/m3), 3.52,3.52,2.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48906, Chromium PM10, -1.89, Nanograms per cubic meter (ng/m3), 12.44,12.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48911, Copper PM10, 8.11, Nanograms per cubic meter (ng/m3), 30.03,60.32,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48804, Magnesium PM10, 878.28, Nanograms per cubic meter (ng/m3), 501.5,501.5,314.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48907, Manganese PM10, 34.08, Nanograms per cubic meter (ng/m3), 4.33,7.84,5.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48910, Nickel PM10, -3.25, Nanograms per cubic meter (ng/m3), 8.93,17.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48917, Antimony PM10, -11.63, Nanograms per cubic meter (ng/m3), 82.77,82.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48921, Rubidium PM10, -1.62, Nanograms per cubic meter (ng/m3), 12.17,12.17,7.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48922, Strontium PM10, 0.27, Nanograms per cubic meter (ng/m3), 18.66,18.66,11.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48916, Cadmium PM10, -11.09, Nanograms per cubic meter (ng/m3), 39.76,39.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48914, Selenium PM10, 1.62, Nanograms per cubic meter (ng/m3), 1.35,1.35,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0080, 2021,10,20,12,2021,11,21,1,14.5,48926, Tin PM10, 17.85, Nanograms per cubic meter (ng/m3), 102.25,128.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48101, PM10 mass, 28.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48301, Sulfate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48402, Nitrate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48802, Ammonium Ion PM10, 1.59, Micrograms per cubic meter (ug/m3), NaN,0.153055,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48202, BC PM10, 4.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48801, Sodium Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48604, Nitrite Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48803, Potassium Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48804, Magnesium Ion PM10, 90.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48805, Calcium Ion PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48902, Aluminum PM10, 587.47, Nanograms per cubic meter (ng/m3), 32.12,32.12,37.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48923, Silicon PM10, 1347.55, Nanograms per cubic meter (ng/m3), 25.87,90.62,86.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
